tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,188,1,35.03172076,1623143568,Regular,260fa7e2c0b27fc817ef382ef6019ed0a1bf2db8f48797e0a63e13685f6f2e98
260fa7e2c0b27fc817ef382ef6019ed0a1bf2db8f48797e0a63e13685f6f2e98,1,3,1,35.03172076,1623059378,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,35,1,35.05445033,1622128194,Regular,24bb1e9c2b5a17793b995d59fdfbb904a7fcda22dc17d41c016f691ccb4e2e3e
24bb1e9c2b5a17793b995d59fdfbb904a7fcda22dc17d41c016f691ccb4e2e3e,1,3,1,35.05445033,1622058350,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,48,1,35.05445033,1621773157,Regular,c74a35115d76e0814ecda768453d5b511640d6ea17d85dc2ef283bc8c177589b
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,329,1,35.05445033,1621773157,Regular,9c0d725c3e1617758624d09da067c7a6f1e4c51af5f297dba39b69da334ab5ca
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,63,1,35.05445033,1621772276,Regular,e4c0f17049279f2bc204064dd63b6401d25342f8ec49158c15796f702bc4c118
c74a35115d76e0814ecda768453d5b511640d6ea17d85dc2ef283bc8c177589b,1,3,1,35.05445033,1621478064,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
e4c0f17049279f2bc204064dd63b6401d25342f8ec49158c15796f702bc4c118,1,3,1,35.05445033,1621461468,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
9c0d725c3e1617758624d09da067c7a6f1e4c51af5f297dba39b69da334ab5ca,1,3,1,35.05445033,1621225400,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
