tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebe7a3822258ce7af5aa046f15207ccb015fc9248a129d43ce29fb6f96dd8f4,-1,0,1,11.77805179,1613643670,Regular,e49b078e398753c050b179f8ae164d845f34c14e0011daf1cca6e6fce853fb06
e49b078e398753c050b179f8ae164d845f34c14e0011daf1cca6e6fce853fb06,1,3,1,11.77805179,1613585285,Vote,0ebe7a3822258ce7af5aa046f15207ccb015fc9248a129d43ce29fb6f96dd8f4
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,16,1,11.77805179,1613401009,Regular,ca7e5d062cc774dfad96a1b3ccce3ec63b519cfd17f9cf63d674130a400ef341
383dbd3765c0bf652a4fd07dfe17110def6c82f41024b520b49ae34295864253,-1,38,1,11.7780518,1613398744,Regular,d94729798dc76b0a0e005da1727014aee86140cf19ff26b69aa70f05f3b0601a
d94729798dc76b0a0e005da1727014aee86140cf19ff26b69aa70f05f3b0601a,1,3,1,11.7780518,1613279961,Vote,383dbd3765c0bf652a4fd07dfe17110def6c82f41024b520b49ae34295864253
ca7e5d062cc774dfad96a1b3ccce3ec63b519cfd17f9cf63d674130a400ef341,1,3,1,11.77805179,1612855280,Vote,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
429d64e994f2c7bb47014eb82707976f374cdaec3ba4e8306e820101d3365c82,-1,1,1,11.80372153,1612524848,Regular,369a57f0f1473db73212a4f25c2b359a3079faefa276fc425727dcad6284fae2
40e92ae734cb9833cbc16dbb6d2f0f57a166c42763e936cafb5ec16075c61ba4,-1,10,1,11.80372153,1612447254,Regular,c5217d26d7345b7bdb11df7c845e16436f4fde587f2f54d27b254e54ac1e7db8
369a57f0f1473db73212a4f25c2b359a3079faefa276fc425727dcad6284fae2,1,3,1,11.80372153,1612062669,Vote,429d64e994f2c7bb47014eb82707976f374cdaec3ba4e8306e820101d3365c82
c5217d26d7345b7bdb11df7c845e16436f4fde587f2f54d27b254e54ac1e7db8,1,3,1,11.80372153,1611915785,Vote,40e92ae734cb9833cbc16dbb6d2f0f57a166c42763e936cafb5ec16075c61ba4
ce8a8a0d53df10bd0cb288aef0976b60e9b0eab795b0ce1cb4bc4455f9d10c57,-1,14,1,11.80372153,1611834792,Regular,b2eed2c1a63a198f57a88a679c6a710627a1a65a873975d17074a8e3d828d0bd
b2eed2c1a63a198f57a88a679c6a710627a1a65a873975d17074a8e3d828d0bd,1,3,1,11.80372153,1611740888,Vote,ce8a8a0d53df10bd0cb288aef0976b60e9b0eab795b0ce1cb4bc4455f9d10c57
e8b71177d3cfb08d5409e65c31b6935a90f8dc781acfd63e52d6b195d996549f,-1,9,1,11.80372153,1611670618,Regular,db86a97c4629f743bed0ccc5891ea26966cef0df0a295fe4cb87722e06a668c9
53630cf2d935b90efae56f1547a58ccba0b37aab970dd162d8399d498fe9b621,-1,11,1,11.80372153,1611660040,Regular,6db8d3c2fc1343b951f4e4b99786a4041a9be0299691e232d5edc735de9b77b0
1dac69ba1ed7f08ec0625b4e86c86b1a426adabb8a1260dc11a4ac9e801cca91,-1,9,1,11.80372153,1611579839,Regular,bafa3733a01c6ea8a69ba957d80ee636af6b523f769eeec3f50b44448815b980
8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106,-1,11,1,11.80372153,1611574761,Regular,c3aff2ca5227873004037edec44bba100f47bd0e2219fe780ad84e58b67a4a63
6db8d3c2fc1343b951f4e4b99786a4041a9be0299691e232d5edc735de9b77b0,1,3,1,11.80372153,1611483079,Vote,53630cf2d935b90efae56f1547a58ccba0b37aab970dd162d8399d498fe9b621
c3aff2ca5227873004037edec44bba100f47bd0e2219fe780ad84e58b67a4a63,1,3,1,11.80372153,1610926180,Vote,8f2328146b3851c3d916f25ba7bfd238329de739edf971a1966a14ac1f05d106
db86a97c4629f743bed0ccc5891ea26966cef0df0a295fe4cb87722e06a668c9,1,3,1,11.80372153,1610792391,Vote,e8b71177d3cfb08d5409e65c31b6935a90f8dc781acfd63e52d6b195d996549f
bafa3733a01c6ea8a69ba957d80ee636af6b523f769eeec3f50b44448815b980,1,3,1,11.80372153,1610770207,Vote,1dac69ba1ed7f08ec0625b4e86c86b1a426adabb8a1260dc11a4ac9e801cca91
b7dab53543f00f773824eb932cc0c3e27f9e94b926bde2cc0c2014de13d7cd9b,-1,0,1,10.6600806,1610708130,Regular,fa18f05b36c36f3ab51beced1a7b1be82118ec8ed15d2f6e9b997f082277d04b
fa18f05b36c36f3ab51beced1a7b1be82118ec8ed15d2f6e9b997f082277d04b,1,40,1,10.6600806,1610708037,Regular,b7dab53543f00f773824eb932cc0c3e27f9e94b926bde2cc0c2014de13d7cd9b
