tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,249,1,45.01618504,1635076557,Regular,a31cafc9d69b7f5b69f7dad8a553fed01e07576af5b7fd9c5fe06cf7cca4f512
a31cafc9d69b7f5b69f7dad8a553fed01e07576af5b7fd9c5fe06cf7cca4f512,1,1,1,45.01618504,1594654396,Revocation,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
3d433b0b7f5b8c197ee8c1016a4c8613f6ca3b2ecb0f4d9b2f09c16a7943ae8a,-1,22,1,46.12324831,1591117373,Regular,238bdd3fa0a3dc04481c10b5e91f80b5dfe015004292a59b0a2fb54723e372bb
60bfb57767e67d42bc77ee4550e1ffbb425b591012357107ac69431032d3058b,-1,2,1,46.1232483,1591087669,Regular,81e4bb2ad3c4e0c56fabfcc1f076246c17305520546999eedf30f6652dd14770
81e4bb2ad3c4e0c56fabfcc1f076246c17305520546999eedf30f6652dd14770,1,3,1,46.1232483,1590224286,Vote,60bfb57767e67d42bc77ee4550e1ffbb425b591012357107ac69431032d3058b
238bdd3fa0a3dc04481c10b5e91f80b5dfe015004292a59b0a2fb54723e372bb,1,3,1,46.12324831,1589848333,Vote,3d433b0b7f5b8c197ee8c1016a4c8613f6ca3b2ecb0f4d9b2f09c16a7943ae8a
4c37d7951c2575dd181afdaeb39f776e499a9ae1c371bcdc6d4f285eb5f4b1c0,-1,17,1,46.1232483,1588934238,Regular,753328bccb6bc2843076b5922a61de227f3d73916d58a38dcbd5870bab92a3f5
753328bccb6bc2843076b5922a61de227f3d73916d58a38dcbd5870bab92a3f5,1,3,1,46.1232483,1588897743,Vote,4c37d7951c2575dd181afdaeb39f776e499a9ae1c371bcdc6d4f285eb5f4b1c0
8b873b951f8b4e2468dd4291addf161b470e71fb6a0df60ca133598eb102d0ec,-1,1,1,47.61601397,1588320184,Regular,eb234ef0ea255d0bf507d66b4492981cd3bf9dc39b32f7f7e4fc838cc706031f
eb234ef0ea255d0bf507d66b4492981cd3bf9dc39b32f7f7e4fc838cc706031f,1,40,1,47.61601397,1588320150,Regular,8b873b951f8b4e2468dd4291addf161b470e71fb6a0df60ca133598eb102d0ec
