tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e01c041984b762bcde4c48d0e1bea616f0e555f02eb22369425d16cc7bdd55,-1,63,1,144.50863656,1544241184,Regular,17357c6953da550fa8b32ce9da80c5dc557432d8d071ee4c64b077281a8440a9
17357c6953da550fa8b32ce9da80c5dc557432d8d071ee4c64b077281a8440a9,1,3,1,144.50863656,1543791307,Vote,50e01c041984b762bcde4c48d0e1bea616f0e555f02eb22369425d16cc7bdd55
289e92f18e1fe32dac4591c0361f45cd904c46e65b095aa5aa1282be77bec75d,-1,4,1,144.50863656,1543767544,Regular,b5873163a9d864bc75b1ef50928908fb74e289cbdc4ebf0cea76cea190ae5308
bab67788d4ca49d9d19e8c767144875836d9316653951703230d6263d07bc30f,-1,6,1,144.50863656,1543767544,Regular,8760f8232966b58220ab803af9a1e9e332fabd23b526df4142dd99d59af38746
bab67788d4ca49d9d19e8c767144875836d9316653951703230d6263d07bc30f,-1,97,1,144.50863656,1543767544,Regular,32de496805b6309ad63b16744a60d5ebe87b69c1f9f78b9bb8a6cb2db99fe1c9
b5873163a9d864bc75b1ef50928908fb74e289cbdc4ebf0cea76cea190ae5308,1,3,1,144.50863656,1543632085,Vote,289e92f18e1fe32dac4591c0361f45cd904c46e65b095aa5aa1282be77bec75d
8760f8232966b58220ab803af9a1e9e332fabd23b526df4142dd99d59af38746,1,3,1,144.50863656,1543164522,Vote,bab67788d4ca49d9d19e8c767144875836d9316653951703230d6263d07bc30f
32de496805b6309ad63b16744a60d5ebe87b69c1f9f78b9bb8a6cb2db99fe1c9,1,3,1,144.50863656,1543066584,Vote,bab67788d4ca49d9d19e8c767144875836d9316653951703230d6263d07bc30f
eae1fe215f30b8b05ab7bb2e24a016d3a2545511e4daba9757addb24854f5b1b,-1,32,1,144.50863656,1542903569,Regular,1d98ed1ef837476ffb8c5b90ab4f8822842c6dba11ba24baa18e5c6c18b8d14e
1d98ed1ef837476ffb8c5b90ab4f8822842c6dba11ba24baa18e5c6c18b8d14e,1,3,1,144.50863656,1542712314,Vote,eae1fe215f30b8b05ab7bb2e24a016d3a2545511e4daba9757addb24854f5b1b
