tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c,-1,7,1,129.54971518,1553675938,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c,-1,8,1,129.54971518,1553675938,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c,-1,4,1,129.54971518,1553675938,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c,-1,5,1,129.54971518,1553675938,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c,-1,6,1,129.54971518,1553675938,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,26,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,27,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,13,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,14,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,15,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,16,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,17,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,18,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,19,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,21,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,20,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,22,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,23,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,24,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892,-1,25,1,129.54971518,1553675671,Regular,57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,19,1,129.54971518,1552764693,Regular,10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,1,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,2,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,3,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,4,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,5,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,6,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,7,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,8,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,9,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,10,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,11,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,12,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,13,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,14,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,15,1,129.54971518,1552764693,Regular,10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,16,1,129.54971518,1552764693,Regular,10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,17,1,129.54971518,1552764693,Regular,10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,18,1,129.54971518,1552764693,Regular,10423dd552c2c50d47a2715779bcf932d503d38c5ab274e439fbec547af9747c
57d99f7355e14472d7f74f7adbd87c7a5032f9468c41aa01d01d9259f76dcce0,1,0,1,129.54971518,1552764693,Regular,943af99babe1e6784b279bc612ed76bfd353b094431f7cd2bf1ef8b6c966c892
