tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44fd5a7d0d36437bb99110efb8aafefb67e6de2369c091263d7cd2e7db807d4e,-1,0,1,7.15703694,1686978264,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
12de09216fed44e823c71051cd6ef85482fabde73b007825610819e909a81b3f,-1,0,1,7.15703694,1686977938,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
393b726a068f70b801c6f17d4fe4e3d7e149c8c302edef0b733ba7dc32af873c,-1,0,1,7.15703694,1686977938,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
6f5b9ea4d4b0a81bcac06060253e056a6ec8f40b2b05f73a4fa3d95919824707,-1,0,1,7.15703694,1686977938,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
d18fb90308ad53e05f82879f5d86b9e8b281108315d77b87beedc490434dc27f,-1,0,1,7.15703694,1686977938,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
f6f4595468b7ff2817aa941b718ff0ca13d82f1f00e7c75a0ceb8b1b9f893fe3,-1,0,1,7.15703694,1686977938,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
86e10f01a55046b325bc9eaeb35ad23abbae0fac4b690a957433506fef7ccd51,-1,0,1,7.15703694,1686977784,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
bc7d4223cb385f774aaedc17280caad93e662e0b4d2bdac2d9043c183cb6754b,-1,0,1,7.15703694,1686977784,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
b6eb0b70ea57cb53a69835edbaaaf634d1e660036b479ebdda74ef37e9513a64,-1,0,1,7.15703694,1686976643,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
0b2f5f132ef1e19bc3b7e3bedf28ec67d8ace02b471af3da1984c1fd0dc0c5b2,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
1a51e7040f3d5fd1ed98024a1315ce2e3ee79c22105eff98473dc9c60fd196ec,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
339123e76aee63df097d8358a7ee675a79e071eebc2abfa63b84916c9161ee2e,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
8d5e8725f9ff027ab41f3846abb380c99d0bf7b129260b4fa90e257111cdda3b,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
90fb7c8b1d6de5a91602c0c15e0d35b5aa26cbad383a3949981ec4e11216ab0e,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
a5992c5042023bcb1fc093918f9cf8c821dada59f51c2dd82ac4b4a7f493b109,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
ad08b9d44db057480b25600896f685ad348ef6f253ca5b8a8c9344ee5afc5724,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
af3efe06b3f860cddcb6161d6eac798c3062a8b2d25959161f62e0062eb6d22a,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
baadeab53f3816d3bc7553baa4677f192d7ebdc6e005c4e111a82850c51c6e0b,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
e83bf6c44da388ac72e0d9e3e681fa7e6ba991961ba41989bbbc23d810ca5912,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
f7a70da9a41c92eab1bb0999e34fbb1533c4316fc5860a295590cf684c157700,-1,0,1,7.15703694,1686976473,Ticket,3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08
3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08,1,17,1,7.15703694,1686976454,Regular,44fd5a7d0d36437bb99110efb8aafefb67e6de2369c091263d7cd2e7db807d4e
3ab5483efbfea75f2a40d4d463e4866e67f8ea6525c98316d8f4c3058caddd08,1,19,1,7.15703694,1686976454,Regular,ad08b9d44db057480b25600896f685ad348ef6f253ca5b8a8c9344ee5afc5724
