tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,2,1,216.74653451,1557754879,Regular,715334df2d72eacc32f8c69bedb579ee2809db5a637115b38f9d82b6766f779d
715334df2d72eacc32f8c69bedb579ee2809db5a637115b38f9d82b6766f779d,1,2,1,216.74653451,1557717338,Vote,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
5fad76c58891a1f4816d1b371a244901702f560acf8edae2f49c55f9606f149f,-1,0,1,231.79603333,1555004782,Regular,3010a6c0b6faf1a05fe836c178f5477506dfbb4e83a7e64fe900aeb60bc5031f
3010a6c0b6faf1a05fe836c178f5477506dfbb4e83a7e64fe900aeb60bc5031f,1,2,1,231.79603333,1554971376,Vote,5fad76c58891a1f4816d1b371a244901702f560acf8edae2f49c55f9606f149f
3ccc6214d6bfccae6b5ff2261e509be79f134625b48adddc55bab53454fd9e75,-1,4,1,231.79603333,1554609422,Regular,e4ec24229fc990f7357633aaf634b16434470f13cc2b2f62945e951728febd9d
e4ec24229fc990f7357633aaf634b16434470f13cc2b2f62945e951728febd9d,1,2,1,231.79603333,1554569568,Vote,3ccc6214d6bfccae6b5ff2261e509be79f134625b48adddc55bab53454fd9e75
acf74998a163a181979eee7e015c5296d6a9d03d4e96f3764a657622fb2fc61b,-1,14,1,231.79603333,1554390609,Regular,ae7a60540ca2b35f8e6dcf375adc46f1c7f89055ecea20adea5d7423a108fefa
fff02f1798c9fca870d0aa94a9f8db6d9f59f5b28817fca72a2b717bae8b88b6,-1,20,1,216.79958507,1554368899,Regular,747ac8b9f065cdb26369cfbff11f4634e0a478119c154f479ad81660a24c37f4
25e09aca5e8994476ce5b116572be4f95cc249b844d2a1c0b5051cf3862ac241,-1,12,1,231.79603333,1554299941,Regular,a3e69c98af615fce125a332fc4cb97451f2514a082a11aeb837186bd488aa31d
ae7a60540ca2b35f8e6dcf375adc46f1c7f89055ecea20adea5d7423a108fefa,1,2,1,231.79603333,1554227715,Vote,acf74998a163a181979eee7e015c5296d6a9d03d4e96f3764a657622fb2fc61b
