tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0727136241c3b2048fcbcfca392b1ae2cfb5cbf8a66d479c7ae4e29298535bd8,-1,0,1,0.03503182,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
0727136241c3b2048fcbcfca392b1ae2cfb5cbf8a66d479c7ae4e29298535bd8,-1,1,1,11.83482811,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
2b9b11d9c3e9f204a483774b78fc214c0f8c7206a18be88548c8a56d9710f8e6,-1,1,1,11.83482811,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
2b9b11d9c3e9f204a483774b78fc214c0f8c7206a18be88548c8a56d9710f8e6,-1,0,1,0.03503182,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
3d6b83c3e66e02ecbf9eeebb4bbabe654f849e5877d678fb43db6ae8f07f65dd,-1,1,1,11.83482811,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
3d6b83c3e66e02ecbf9eeebb4bbabe654f849e5877d678fb43db6ae8f07f65dd,-1,0,1,0.03503182,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
75c56e61e2216577a2607c5587f0429f02cd18c0bd8e5f898c38de335433c5ae,-1,1,1,11.83482811,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
75c56e61e2216577a2607c5587f0429f02cd18c0bd8e5f898c38de335433c5ae,-1,0,1,0.03503182,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
949e67fedba73792766ea7d31b6da29f19a584cdb1fbccbef49a1c84735db7cf,-1,0,1,0.03503182,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
949e67fedba73792766ea7d31b6da29f19a584cdb1fbccbef49a1c84735db7cf,-1,1,1,11.83482811,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
b0f63caa15f26843adb2563f330896cf220e43eda5990ec4502960ee95af3d8f,-1,0,1,0.03503182,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
b0f63caa15f26843adb2563f330896cf220e43eda5990ec4502960ee95af3d8f,-1,1,1,11.83482811,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
eeb72181731ae2801ddc0b59a311d245d4d3f1db612e96ff50124513ea321ce6,-1,0,1,0.03503182,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
eeb72181731ae2801ddc0b59a311d245d4d3f1db612e96ff50124513ea321ce6,-1,1,1,11.83482811,1653265873,Ticket,07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,10,1,0.03503182,1653265552,Regular,949e67fedba73792766ea7d31b6da29f19a584cdb1fbccbef49a1c84735db7cf
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,11,1,11.83482811,1653265552,Regular,949e67fedba73792766ea7d31b6da29f19a584cdb1fbccbef49a1c84735db7cf
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,6,1,0.03503182,1653265552,Regular,2b9b11d9c3e9f204a483774b78fc214c0f8c7206a18be88548c8a56d9710f8e6
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,13,1,11.83482811,1653265552,Regular,0727136241c3b2048fcbcfca392b1ae2cfb5cbf8a66d479c7ae4e29298535bd8
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,12,1,0.03503182,1653265552,Regular,0727136241c3b2048fcbcfca392b1ae2cfb5cbf8a66d479c7ae4e29298535bd8
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,5,1,11.83482811,1653265552,Regular,75c56e61e2216577a2607c5587f0429f02cd18c0bd8e5f898c38de335433c5ae
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,4,1,0.03503182,1653265552,Regular,75c56e61e2216577a2607c5587f0429f02cd18c0bd8e5f898c38de335433c5ae
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,1,1,11.83482811,1653265552,Regular,b0f63caa15f26843adb2563f330896cf220e43eda5990ec4502960ee95af3d8f
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,0,1,0.03503182,1653265552,Regular,b0f63caa15f26843adb2563f330896cf220e43eda5990ec4502960ee95af3d8f
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,8,1,0.03503182,1653265552,Regular,eeb72181731ae2801ddc0b59a311d245d4d3f1db612e96ff50124513ea321ce6
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,7,1,11.83482811,1653265552,Regular,2b9b11d9c3e9f204a483774b78fc214c0f8c7206a18be88548c8a56d9710f8e6
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,9,1,11.83482811,1653265552,Regular,eeb72181731ae2801ddc0b59a311d245d4d3f1db612e96ff50124513ea321ce6
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,2,1,0.03503182,1653265552,Regular,3d6b83c3e66e02ecbf9eeebb4bbabe654f849e5877d678fb43db6ae8f07f65dd
07c6616ae909cd2b271ad45f1eb9f5255d724067681be341d118357e3ac1826c,1,3,1,11.83482811,1653265552,Regular,3d6b83c3e66e02ecbf9eeebb4bbabe654f849e5877d678fb43db6ae8f07f65dd
