tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e5397fb665e8c485c221b29c4f3a59fedffb3bdce6bf2b2cd3a59acbc5966a,-1,8,1,114.10422978,1557740760,Regular,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
55e5397fb665e8c485c221b29c4f3a59fedffb3bdce6bf2b2cd3a59acbc5966a,-1,7,1,0.12200237,1557740760,Regular,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
3733f3b4ed410082fb49c3e879c51eacc0f872f8103f737b6dcd644179ffd74d,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
3733f3b4ed410082fb49c3e879c51eacc0f872f8103f737b6dcd644179ffd74d,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
38979cdf99042e08db9c93ab0f0e7079dfde51f91053dbc0d66660e83204f822,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
38979cdf99042e08db9c93ab0f0e7079dfde51f91053dbc0d66660e83204f822,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
3e7f4bcafd07a97f8a7c68978f19ebcfeeb58dc2925fdde0b1417707fe8675f6,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
3e7f4bcafd07a97f8a7c68978f19ebcfeeb58dc2925fdde0b1417707fe8675f6,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
484f4716f9c86c9893b09112d918693fe738d8e2398b8e8763cc06e3404f2dcf,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
484f4716f9c86c9893b09112d918693fe738d8e2398b8e8763cc06e3404f2dcf,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
5e94d2b0b97341d7b3fe9d670d1f63ff24cd1fdddf79f206eabfb949f38b2818,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
5e94d2b0b97341d7b3fe9d670d1f63ff24cd1fdddf79f206eabfb949f38b2818,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
81d8651b50fe7a9fde91f1795567ccea978d626061a675e060cbccfc51c835f1,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
81d8651b50fe7a9fde91f1795567ccea978d626061a675e060cbccfc51c835f1,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
a4410987ee3f57db638748c27990792d26102a7795b2d56a6736b220a2bb5c6e,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
a4410987ee3f57db638748c27990792d26102a7795b2d56a6736b220a2bb5c6e,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
b0cc6557ab68718949f768e8f305c8aee3efeafd0aab3e8e995ec0726f03d51b,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
b0cc6557ab68718949f768e8f305c8aee3efeafd0aab3e8e995ec0726f03d51b,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
ba51af4cfe13521533bbf59c9c86df66578306e1e064e44417eaf57fed14d663,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
