tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,66,1,0.03979651,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,77,1,80.83947082,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,76,1,0.03979651,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,75,1,80.83947082,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,74,1,0.03979651,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,73,1,80.83947082,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,72,1,0.03979651,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,71,1,80.83947082,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,70,1,0.03979651,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,69,1,80.83947082,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,68,1,0.03979651,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
6f59098e064ad010194bb91ea2105d1d0587e4d6ec23e62e26ae2742b1d60025,-1,67,1,80.83947082,1646369412,Regular,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
53a0318d54fc89346b6abe961dc7093bec83b2a03947eb92691d214b74bb1a28,-1,1,1,80.83947082,1644895804,Ticket,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
53a0318d54fc89346b6abe961dc7093bec83b2a03947eb92691d214b74bb1a28,-1,0,1,0.03979651,1644895804,Ticket,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
5ad33818f39c7933d06e3b52ab378a3778a9f0a51f0810e424a4b1fea6766c1c,-1,0,1,0.03979651,1644895804,Ticket,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
5ad33818f39c7933d06e3b52ab378a3778a9f0a51f0810e424a4b1fea6766c1c,-1,1,1,80.83947082,1644895804,Ticket,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
5c4b5adc8189ca674021865af5be8c6725f6ea1d8401c45d7106ab3bdcecd8ec,-1,1,1,80.83947082,1644895804,Ticket,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
5c4b5adc8189ca674021865af5be8c6725f6ea1d8401c45d7106ab3bdcecd8ec,-1,0,1,0.03979651,1644895804,Ticket,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
5c71997ee546b09d26a55b7c35b655e964ccc8e6a50dc2d7559580fd2b19b126,-1,0,1,0.03979651,1644895804,Ticket,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
5c71997ee546b09d26a55b7c35b655e964ccc8e6a50dc2d7559580fd2b19b126,-1,1,1,80.83947082,1644895804,Ticket,102d2bcb966644ee3a192d5edd5b8f96a90bea25522852d778824679240a03f3
