tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28b594a263392ac63f5020b1a5bd53d6303607c4fb9274e960d26c935553109,-1,12,1,37.57764503,1586494144,Regular,99a51ef31fb400924dcae71bb5bb6b5a04a14c3a7d3e4c75237f97cf92ab2eeb
e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6,-1,20,1,37.57764503,1586043175,Regular,6a664559811b811a8dd4b1414e042033acd75971228791f3ece4ab3c9bbb20ca
7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3,-1,17,1,37.54130807,1586015297,Regular,c50b3e1d78890ae1b5e44afac4c84d85d57cd80a3c7d79f42f125a532dd81ca7
9c37a35bfd2f8fb0ae670429d9e658e714ccabac245d132e885290df2bcbbb5d,-1,31,1,37.57764503,1585978506,Regular,f5d9b835ceadd4eb89b1bb735ed33166824d99554ae70e17970ea77cebf55c78
8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82,-1,30,1,37.57764503,1585976120,Regular,5aac79da65fccdab98a6f9faeb707a4d0aa1b7d4bfca6cf0864a9cdc1ddf9874
c50b3e1d78890ae1b5e44afac4c84d85d57cd80a3c7d79f42f125a532dd81ca7,1,3,1,37.54130807,1585714223,Vote,7fa4a2becbc9387725a8f6c3f045873da8269ce84aa1c6d91d7561d67f503be3
f5d9b835ceadd4eb89b1bb735ed33166824d99554ae70e17970ea77cebf55c78,1,3,1,37.57764503,1585027187,Vote,9c37a35bfd2f8fb0ae670429d9e658e714ccabac245d132e885290df2bcbbb5d
5aac79da65fccdab98a6f9faeb707a4d0aa1b7d4bfca6cf0864a9cdc1ddf9874,1,3,1,37.57764503,1584649425,Vote,8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82
71538984664fddea83432fcb422e08a52474adecc4e5f591b4f1fcaabd7365f7,-1,10,1,37.61513859,1584601171,Regular,c779055ab99bfb0cc3d680b5a33a8435a0b5df866c30b558ad981f102c91195b
16debc44f9b68d10ed7e28d5bf5f96b892e05fc7af3b7fe601f7161931a7658e,-1,5,1,37.57764503,1584588727,Regular,538cb2c301ce68cecf9f366f8c31a7a5d0b9a25e3283ee70b192e85628659e45
ad24bf5ce7a047c11dabd82a2793b0f37ebdabed94d135e82cfbd9baf4e10d00,-1,0,1,37.57764502,1584547461,Regular,73d55617ca3e1f27bc282e3f7fa5a6fb54f68d954dcca019d841376131582e18
2fe29b76bc2f2da698af46942cf437f9c48f04abf3a20f540274cc58b5f3af43,-1,9,1,37.57764503,1584530054,Regular,1f41999a7a63258af0c5e3049312ef3e863d2fefa8a7f876dff3fd2a0426bf04
6a664559811b811a8dd4b1414e042033acd75971228791f3ece4ab3c9bbb20ca,1,3,1,37.57764503,1584455736,Vote,e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6
99a51ef31fb400924dcae71bb5bb6b5a04a14c3a7d3e4c75237f97cf92ab2eeb,1,3,1,37.57764503,1583831022,Vote,d28b594a263392ac63f5020b1a5bd53d6303607c4fb9274e960d26c935553109
538cb2c301ce68cecf9f366f8c31a7a5d0b9a25e3283ee70b192e85628659e45,1,3,1,37.57764503,1583784459,Vote,16debc44f9b68d10ed7e28d5bf5f96b892e05fc7af3b7fe601f7161931a7658e
73d55617ca3e1f27bc282e3f7fa5a6fb54f68d954dcca019d841376131582e18,1,3,1,37.57764502,1583716616,Vote,ad24bf5ce7a047c11dabd82a2793b0f37ebdabed94d135e82cfbd9baf4e10d00
1f41999a7a63258af0c5e3049312ef3e863d2fefa8a7f876dff3fd2a0426bf04,1,3,1,37.57764503,1583219787,Vote,2fe29b76bc2f2da698af46942cf437f9c48f04abf3a20f540274cc58b5f3af43
c779055ab99bfb0cc3d680b5a33a8435a0b5df866c30b558ad981f102c91195b,1,3,1,37.61513859,1582909722,Vote,71538984664fddea83432fcb422e08a52474adecc4e5f591b4f1fcaabd7365f7
04f550e74d9becf24fee7b02d94e74acc91bd43df58f760f206c089d756b8db5,-1,2,1,15.85231729,1582859498,Regular,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698,1,40,1,15.85231729,1582859411,Regular,04f550e74d9becf24fee7b02d94e74acc91bd43df58f760f206c089d756b8db5
