tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da73f4cad118ade65b4950ba513c96878c6f0f3851e786893ae48b6b1da62a4,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
1edfa4aacd83684825edc977cefb9f3afad0a57dfd2990f05e349e43994bb63d,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
6c911332cd2be2590ef05769cb5a981a93ddb046d99b5ae7155f1fe2978f5b67,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
7fe5623140e7f0ed9fd2eb6cfc01f8bce7913c2435b185ad06a812d5377808df,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
9bbaf24d1a06399619cf2d2eb0e803e459a2a4cf8eb16cc77e8f0f0e4a0e7a8c,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
c5247be8cd4dd847097e940a901ff5b103f007aec63436dfaef974188ac07eb5,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
d26c58a36c21aa8e068e9be127674af02a534bf08aaa31ec0a6edae5dde707c7,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
d41b6dece6b210a91362ce68259748ea79b8f03e6ee16adee66dd2d506047665,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
feecf53b049cf3add9938c239f49203613d1549b1ea49b2486a6530934dadb47,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
ff928c8075effe0356e887e4285062e3ce7de4c4bfafb650fbec15a849cdf141,-1,0,1,7.69475241,1712554653,Ticket,36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,5,1,7.69475241,1712554549,Regular,d41b6dece6b210a91362ce68259748ea79b8f03e6ee16adee66dd2d506047665
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,3,1,7.69475241,1712554549,Regular,1da73f4cad118ade65b4950ba513c96878c6f0f3851e786893ae48b6b1da62a4
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,4,1,7.69475241,1712554549,Regular,6c911332cd2be2590ef05769cb5a981a93ddb046d99b5ae7155f1fe2978f5b67
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,1,1,7.69475241,1712554549,Regular,ff928c8075effe0356e887e4285062e3ce7de4c4bfafb650fbec15a849cdf141
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,9,1,7.69475241,1712554549,Regular,c5247be8cd4dd847097e940a901ff5b103f007aec63436dfaef974188ac07eb5
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,8,1,7.69475241,1712554549,Regular,feecf53b049cf3add9938c239f49203613d1549b1ea49b2486a6530934dadb47
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,0,1,7.69475241,1712554549,Regular,7fe5623140e7f0ed9fd2eb6cfc01f8bce7913c2435b185ad06a812d5377808df
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,2,1,7.69475241,1712554549,Regular,d26c58a36c21aa8e068e9be127674af02a534bf08aaa31ec0a6edae5dde707c7
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,7,1,7.69475241,1712554549,Regular,1edfa4aacd83684825edc977cefb9f3afad0a57dfd2990f05e349e43994bb63d
36f93e219224e7ed3cc8bb7115eae5071f5560abc139aec87a09ae27bb2e4946,1,6,1,7.69475241,1712554549,Regular,9bbaf24d1a06399619cf2d2eb0e803e459a2a4cf8eb16cc77e8f0f0e4a0e7a8c
