tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c4da36a94120c73376296478d59b469e390f87f87e62b4d6991a2cd1ce381e,-1,1,1,44.7257395,1574216595,Regular,2cf130e12be27690a205d1bec20fd06ad3217c9d6aa333eeb686e9bd4c40a448
2cf130e12be27690a205d1bec20fd06ad3217c9d6aa333eeb686e9bd4c40a448,1,3,1,44.7257395,1574177476,Vote,67c4da36a94120c73376296478d59b469e390f87f87e62b4d6991a2cd1ce381e
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,32,1,44.7682444,1573705929,Regular,c075c962c6a046be3ba7aea21cadef1ca4ea7466f7e26522dea8ea789dc035d8
42f3d21c455435035aba6c118276296dded3bd4b86c053ead17c3754860fe8e2,-1,3,1,44.7682444,1573668542,Regular,6e6bba08a993e3da3c9111585fa75ecaece1db864e59466bbacba22e1ede8b96
6e6bba08a993e3da3c9111585fa75ecaece1db864e59466bbacba22e1ede8b96,1,3,1,44.7682444,1573256632,Vote,42f3d21c455435035aba6c118276296dded3bd4b86c053ead17c3754860fe8e2
c075c962c6a046be3ba7aea21cadef1ca4ea7466f7e26522dea8ea789dc035d8,1,3,1,44.7682444,1573009513,Vote,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
d2439590b33109778ffd4fd1a04ad8b9be75d67a03fe0ec7eb2fe6b2e4abd467,-1,21,1,44.76824439,1572702442,Regular,19b1239a6fb11c1588b51b52a572d4520b9aa0906c97ec81a70e0e2ccbb9d76d
2a7d85ab87384551c7e25f397306fa49555d828bb13d4b6d8c62a97629adab60,-1,7,1,44.7682444,1572688539,Regular,90766f169f6dc6cbdd70c575520d9d377050629a38f8764673114e3f227e1138
90766f169f6dc6cbdd70c575520d9d377050629a38f8764673114e3f227e1138,1,3,1,44.7682444,1572555073,Vote,2a7d85ab87384551c7e25f397306fa49555d828bb13d4b6d8c62a97629adab60
19b1239a6fb11c1588b51b52a572d4520b9aa0906c97ec81a70e0e2ccbb9d76d,1,3,1,44.76824439,1572097512,Vote,d2439590b33109778ffd4fd1a04ad8b9be75d67a03fe0ec7eb2fe6b2e4abd467
c5e71b20e40ed3ec4561346869348d5d4cd7d85465d92a7d29a1d2cb531f780a,-1,1,1,44.76824439,1571785713,Regular,9813cd73281af515d789f5c78df60bc7de825d0b3a41ad42a6d306b741a69485
9813cd73281af515d789f5c78df60bc7de825d0b3a41ad42a6d306b741a69485,1,3,1,44.76824439,1571758126,Vote,c5e71b20e40ed3ec4561346869348d5d4cd7d85465d92a7d29a1d2cb531f780a
