tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db254559ffa0004d2edd8f0de4b6cb848cc77966fa8e3e039136816c668a1a2,-1,0,1,0.09018568,1578917574,Regular,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
7db254559ffa0004d2edd8f0de4b6cb848cc77966fa8e3e039136816c668a1a2,-1,1,1,35.35012154,1578917574,Regular,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a1e0f8ee890c038ab34237f08fcb2b54482e015c8a7b145b3c473a3f808b3e61,-1,2,1,35.35012154,1578917534,Regular,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a1e0f8ee890c038ab34237f08fcb2b54482e015c8a7b145b3c473a3f808b3e61,-1,6,1,35.35012154,1578917534,Regular,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a1e0f8ee890c038ab34237f08fcb2b54482e015c8a7b145b3c473a3f808b3e61,-1,5,1,0.09018568,1578917534,Regular,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a1e0f8ee890c038ab34237f08fcb2b54482e015c8a7b145b3c473a3f808b3e61,-1,3,1,0.09018568,1578917534,Regular,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a1e0f8ee890c038ab34237f08fcb2b54482e015c8a7b145b3c473a3f808b3e61,-1,4,1,35.35012154,1578917534,Regular,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a1e0f8ee890c038ab34237f08fcb2b54482e015c8a7b145b3c473a3f808b3e61,-1,1,1,0.09018568,1578917534,Regular,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
09eb5978fe66f38b3f9dae4b3ba8016a74702acc803655bb9c71a9d7fe858378,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
09eb5978fe66f38b3f9dae4b3ba8016a74702acc803655bb9c71a9d7fe858378,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
220188e46eff6a90ba8ef9ea73f8fb17d1f97f3661737637b895d0b6b44527da,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
220188e46eff6a90ba8ef9ea73f8fb17d1f97f3661737637b895d0b6b44527da,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
4207cc49ac51575ff5bb8d1b7233a95832ab1a9ccfe663efa86db73c14f23aa9,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
4207cc49ac51575ff5bb8d1b7233a95832ab1a9ccfe663efa86db73c14f23aa9,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
614f567e5c996aea1ca478566fc93c3cfd659f2540008b658141aa2c1725ca99,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
614f567e5c996aea1ca478566fc93c3cfd659f2540008b658141aa2c1725ca99,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
61ef749cacf92434985c1fcd44404a1f8f313ffff0941653a55cace70398e40c,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
61ef749cacf92434985c1fcd44404a1f8f313ffff0941653a55cace70398e40c,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
63eb4c605ac08cf7bcdf79be8e3217e1fdfc22b94f942ae5784a95dfc5ff75fa,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
63eb4c605ac08cf7bcdf79be8e3217e1fdfc22b94f942ae5784a95dfc5ff75fa,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
770c10fed8915f7700749e15a96193b256880c106914a623df079c5b9edc085b,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
770c10fed8915f7700749e15a96193b256880c106914a623df079c5b9edc085b,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
9068a8770701b59487f56eb5919c759525baf4ce460fa33886413d50c9f970f0,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
9068a8770701b59487f56eb5919c759525baf4ce460fa33886413d50c9f970f0,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a1861a04ae6eedbb37357d360c35d135033fd83f8aaae36d4691c80798b04c23,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a1861a04ae6eedbb37357d360c35d135033fd83f8aaae36d4691c80798b04c23,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a2cc81e2f2c771c5ef23c0a4131e68d65bf1ac70bd8fd6d2bf90d463c13b1002,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a2cc81e2f2c771c5ef23c0a4131e68d65bf1ac70bd8fd6d2bf90d463c13b1002,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a84eee5eda52c753a9fa96d4f1f444b47ddd20ed57738c5a3952a8b34eb9dfc7,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
a84eee5eda52c753a9fa96d4f1f444b47ddd20ed57738c5a3952a8b34eb9dfc7,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
aaac729c19ca7df0940b280caaad1ac7789e628135125db1b2a896d8cd0003fb,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
aaac729c19ca7df0940b280caaad1ac7789e628135125db1b2a896d8cd0003fb,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
aca6ed08d775db408e47a5542d01316f6defbef839492e8333af9e5849d6c7e7,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
aca6ed08d775db408e47a5542d01316f6defbef839492e8333af9e5849d6c7e7,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
b00276692cfdb1c801524c76f328cac8b23389ead9ff706ab384a12edadae2f3,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
b00276692cfdb1c801524c76f328cac8b23389ead9ff706ab384a12edadae2f3,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
bb5230fbb39e3a72fa6b3e8d914b42fca58a1b49f45d2885c5fb824871bbe0dc,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
bb5230fbb39e3a72fa6b3e8d914b42fca58a1b49f45d2885c5fb824871bbe0dc,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
fb72e5d8824ab930a427fd718a266f1162f6ac9a05ad1bf9fac64586f5b25653,-1,0,1,0.09018568,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
fb72e5d8824ab930a427fd718a266f1162f6ac9a05ad1bf9fac64586f5b25653,-1,1,1,35.35012154,1578914448,Ticket,d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,37,1,35.35012154,1578914190,Regular,7db254559ffa0004d2edd8f0de4b6cb848cc77966fa8e3e039136816c668a1a2
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,26,1,0.09018568,1578914190,Regular,61ef749cacf92434985c1fcd44404a1f8f313ffff0941653a55cace70398e40c
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,27,1,35.35012154,1578914190,Regular,61ef749cacf92434985c1fcd44404a1f8f313ffff0941653a55cace70398e40c
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,8,1,0.09018568,1578914190,Regular,9068a8770701b59487f56eb5919c759525baf4ce460fa33886413d50c9f970f0
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,9,1,35.35012154,1578914190,Regular,9068a8770701b59487f56eb5919c759525baf4ce460fa33886413d50c9f970f0
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,0,1,0.09018568,1578914190,Regular,220188e46eff6a90ba8ef9ea73f8fb17d1f97f3661737637b895d0b6b44527da
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,1,1,35.35012154,1578914190,Regular,220188e46eff6a90ba8ef9ea73f8fb17d1f97f3661737637b895d0b6b44527da
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,22,1,0.09018568,1578914190,Regular,aca6ed08d775db408e47a5542d01316f6defbef839492e8333af9e5849d6c7e7
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,23,1,35.35012154,1578914190,Regular,aca6ed08d775db408e47a5542d01316f6defbef839492e8333af9e5849d6c7e7
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,32,1,0.09018568,1578914190,Regular,a84eee5eda52c753a9fa96d4f1f444b47ddd20ed57738c5a3952a8b34eb9dfc7
d941f011bf7de546562da7e871f3d989384d1c09d40bcd28268ad5250f216d49,1,33,1,35.35012154,1578914190,Regular,a84eee5eda52c753a9fa96d4f1f444b47ddd20ed57738c5a3952a8b34eb9dfc7
