tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c6077d42f1108468d41a0fc4451e1eb2fd39f716677e7a2e568830afa44a4e,-1,0,1,46.31623524,1705416932,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
30e10b94c9792e6aa3e5877bf177092cfc341e5060854fa3e813c13cd8667a09,-1,0,1,46.31623524,1705416932,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
d87e7c97b2f0fba2fd4e288ea0166284c8e0c48306e9adfeae4cd97e10ffceb0,-1,0,1,46.31623524,1705416932,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
08e97be7c85f28073413d606e95ba9b2c8e61ebb766e7df0e8f433666840756b,-1,0,1,46.31623524,1705416514,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
10929555fce48b11dd2ab813e45aa7dec1a2976f292c4bad3daa1e76a280e38e,-1,0,1,46.31623524,1705416514,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
72135dd51a5334826430145e1a1968ce439c0fcf4b8620e40f88d4482f98d7b0,-1,0,1,46.31623524,1705416514,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
7fa3ddbebaee48814f3f0ab98158b4609516aa6b68eb3c307638ecda71bd362d,-1,0,1,46.31623524,1705416514,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
8078e64eda64174415e3e8172886e58d4b3296e0a7943d87b5fe4b300cb9a2e1,-1,0,1,46.31623524,1705416514,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
9026136cd0f90d4b6c4fd4065010cb381fa92beb1ddead2d03cfaf1ed7229d99,-1,0,1,46.31623524,1705416514,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
c2af661d861c3c7ea1302807733655325cee85026a868cf57ce0e83153e18df4,-1,0,1,46.31623524,1705416514,Ticket,8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,8,1,46.31623524,1705415841,Regular,72135dd51a5334826430145e1a1968ce439c0fcf4b8620e40f88d4482f98d7b0
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,9,1,46.31623524,1705415841,Regular,9026136cd0f90d4b6c4fd4065010cb381fa92beb1ddead2d03cfaf1ed7229d99
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,5,1,46.31623524,1705415841,Regular,10929555fce48b11dd2ab813e45aa7dec1a2976f292c4bad3daa1e76a280e38e
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,7,1,46.31623524,1705415841,Regular,02c6077d42f1108468d41a0fc4451e1eb2fd39f716677e7a2e568830afa44a4e
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,6,1,46.31623524,1705415841,Regular,30e10b94c9792e6aa3e5877bf177092cfc341e5060854fa3e813c13cd8667a09
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,3,1,46.31623524,1705415841,Regular,c2af661d861c3c7ea1302807733655325cee85026a868cf57ce0e83153e18df4
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,2,1,46.31623524,1705415841,Regular,d87e7c97b2f0fba2fd4e288ea0166284c8e0c48306e9adfeae4cd97e10ffceb0
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,0,1,46.31623524,1705415841,Regular,7fa3ddbebaee48814f3f0ab98158b4609516aa6b68eb3c307638ecda71bd362d
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,4,1,46.31623524,1705415841,Regular,8078e64eda64174415e3e8172886e58d4b3296e0a7943d87b5fe4b300cb9a2e1
8db1edbb5e8733079c700121b8aa288f6277693f50311c73344fca6447e36986,1,1,1,46.31623524,1705415841,Regular,08e97be7c85f28073413d606e95ba9b2c8e61ebb766e7df0e8f433666840756b
