tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19e7baec366c2314c57a3408ead24b12aade40dea8fda01b5b12c9e6db5f160,-1,1,1,124.40280552,1558227400,Vote,cd078e22f7d0cf5d3a9c844f983fc16407a265ee2a5e3c2d2a8d1f8e0412f04a
cf4cb3d2c6e0a757e606596067b98387c98986383a5df874315c53e786d82cbc,-1,1,1,124.40280552,1558118558,Vote,807e324a034da8446176f7a9dc5df9c6c280fd408fe18a7574f755aad236711f
67b7f294d2efbb4ceae02cc47c50e65760f6ef42ac1433980440f2b1470dfd45,-1,1,1,124.40280552,1556173056,Vote,d2b05df838bab62052f4fec7b926cd3f879c7e9116267a40195f6c4fd2131905
8df3c4d1659bb060f95a1370e71292dc55f24d2ca9302b57c590d78850df4a15,-1,1,1,124.40280552,1555687178,Vote,b37a7788558f61e38a5a019e09acea7ea9399872e18d444768236295c7a58cf6
bfb4e4400848b528e6e0e65744c95932dd7d77505c7ff0c26edba3fe9d575ab2,-1,1,1,124.40280552,1555610071,Vote,b577104a166036b8f8a72bdd813cdeb39e8595fb77ef8d707a84d7ae313d0905
130f751708c675e8e404c8cb4025c3cc68e8efc6739d040d7c5dc0b0739bc9e0,-1,1,1,124.40280552,1555069756,Vote,209fc50590983fcfa48ee4fe37bbdb5d7db23af55058499bf4fa518298438a46
209fc50590983fcfa48ee4fe37bbdb5d7db23af55058499bf4fa518298438a46,1,0,1,124.40280552,1554849478,Ticket,130f751708c675e8e404c8cb4025c3cc68e8efc6739d040d7c5dc0b0739bc9e0
807e324a034da8446176f7a9dc5df9c6c280fd408fe18a7574f755aad236711f,1,0,1,124.40280552,1554849478,Ticket,cf4cb3d2c6e0a757e606596067b98387c98986383a5df874315c53e786d82cbc
b37a7788558f61e38a5a019e09acea7ea9399872e18d444768236295c7a58cf6,1,0,1,124.40280552,1554849478,Ticket,8df3c4d1659bb060f95a1370e71292dc55f24d2ca9302b57c590d78850df4a15
b577104a166036b8f8a72bdd813cdeb39e8595fb77ef8d707a84d7ae313d0905,1,0,1,124.40280552,1554849478,Ticket,bfb4e4400848b528e6e0e65744c95932dd7d77505c7ff0c26edba3fe9d575ab2
cd078e22f7d0cf5d3a9c844f983fc16407a265ee2a5e3c2d2a8d1f8e0412f04a,1,0,1,124.40280552,1554849478,Ticket,e19e7baec366c2314c57a3408ead24b12aade40dea8fda01b5b12c9e6db5f160
d2b05df838bab62052f4fec7b926cd3f879c7e9116267a40195f6c4fd2131905,1,0,1,124.40280552,1554849478,Ticket,67b7f294d2efbb4ceae02cc47c50e65760f6ef42ac1433980440f2b1470dfd45
