tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de1863724da933ab6984a3c53ccabe7392a8cc1262d54d9469b4ca657a305963,-1,1,1,106.71491372,1561637146,Vote,a7df0e7e181b37b4067390ecf3f684109e7782e0d1ef8019b04951d572d0eb33
6fcef675cbb7017fe44a83e2dc1bab37d9b6807cb457d7acb78eb5f6b942187b,-1,1,1,106.71491372,1561562475,Vote,d51fb9e4af3a3e9d231490d57279b472ec1adc5ec3ab3a63341f20e927f285b1
4d5415a5ee81d57017133892a3fb0e3a671a46b414c80a38648addf89fe92dd5,-1,1,1,106.71491372,1559591403,Vote,ba7e4e305e69c8f8a6205e18c866c9f4c0f6e8367389b1caa69f8886c0e98964
3aa6451707e603a93e64635d515ac4fe66d957181d1cdfa2e4a44e1cd769c797,-1,1,1,106.71491372,1559289276,Vote,2812a7c044d02b9aedfd46fd3a90eaf00baf3902511ffa95e1fdb0330ed735a2
61aaee258c003d7bf8540292b98aa87b923f8cfd710ff249fa255ff732fa9269,-1,1,1,106.71491372,1559244843,Vote,6b992ec73c0f6be49363ed85025dc30f289571f8356c2f1f02e789752b77b8f8
2f08470fdc7ba06d0551fe7178f0aa94339709ec98a6b47c5883e60fa3b8a83b,-1,1,1,106.71491372,1559107043,Vote,70aa47c19f05bb7aa0a2f4706e4b2c0c225c877a899384c4394e98fd1645e376
6f2d4db5274b8d818bae5a892cd6f074b16880b290e216eb1e9967e4ca1a4d59,-1,1,1,106.71491372,1559103157,Vote,8945996b9c87d122486404b55206adcc0d2b32227e6df7a8deab860809e9290b
2812a7c044d02b9aedfd46fd3a90eaf00baf3902511ffa95e1fdb0330ed735a2,1,0,1,106.71491372,1558889716,Ticket,3aa6451707e603a93e64635d515ac4fe66d957181d1cdfa2e4a44e1cd769c797
6b992ec73c0f6be49363ed85025dc30f289571f8356c2f1f02e789752b77b8f8,1,0,1,106.71491372,1558889716,Ticket,61aaee258c003d7bf8540292b98aa87b923f8cfd710ff249fa255ff732fa9269
70aa47c19f05bb7aa0a2f4706e4b2c0c225c877a899384c4394e98fd1645e376,1,0,1,106.71491372,1558889716,Ticket,2f08470fdc7ba06d0551fe7178f0aa94339709ec98a6b47c5883e60fa3b8a83b
8945996b9c87d122486404b55206adcc0d2b32227e6df7a8deab860809e9290b,1,0,1,106.71491372,1558889716,Ticket,6f2d4db5274b8d818bae5a892cd6f074b16880b290e216eb1e9967e4ca1a4d59
a7df0e7e181b37b4067390ecf3f684109e7782e0d1ef8019b04951d572d0eb33,1,0,1,106.71491372,1558889716,Ticket,de1863724da933ab6984a3c53ccabe7392a8cc1262d54d9469b4ca657a305963
ba7e4e305e69c8f8a6205e18c866c9f4c0f6e8367389b1caa69f8886c0e98964,1,0,1,106.71491372,1558889716,Ticket,4d5415a5ee81d57017133892a3fb0e3a671a46b414c80a38648addf89fe92dd5
d51fb9e4af3a3e9d231490d57279b472ec1adc5ec3ab3a63341f20e927f285b1,1,0,1,106.71491372,1558889716,Ticket,6fcef675cbb7017fe44a83e2dc1bab37d9b6807cb457d7acb78eb5f6b942187b
