tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea73e8ddbcf953839437d6820d4ac5d967ec17b8b2b29d176d1cb1f02b61ab6,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
0ea73e8ddbcf953839437d6820d4ac5d967ec17b8b2b29d176d1cb1f02b61ab6,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
3185cd60080dd5e2054ec9061b4d02f5f12d8a3f9b895e7d374746ff406ae4f0,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
3185cd60080dd5e2054ec9061b4d02f5f12d8a3f9b895e7d374746ff406ae4f0,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
44518c9eb720e1b0994bd0d9ad4a203301229c428cf00412e4cbea05b0d7e68b,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
44518c9eb720e1b0994bd0d9ad4a203301229c428cf00412e4cbea05b0d7e68b,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
5253ce1c61b297e1dd8578056b6bc89cee2200c33839ca9f561eb63dd99b46df,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
5253ce1c61b297e1dd8578056b6bc89cee2200c33839ca9f561eb63dd99b46df,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
59c3f92de5f6fcd7a3788049aa329e80336b7ef69b7511b10d85d47b10bb8917,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
59c3f92de5f6fcd7a3788049aa329e80336b7ef69b7511b10d85d47b10bb8917,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
5e00d2afb6cc48f61a35496cb766b4bb44b4f8f15abd251e6d3cd117a3013470,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
5e00d2afb6cc48f61a35496cb766b4bb44b4f8f15abd251e6d3cd117a3013470,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
63dab29ca6fa681fa8237fef1c1e334dc741318caf01bc9b9df34c9b4884ca2b,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
63dab29ca6fa681fa8237fef1c1e334dc741318caf01bc9b9df34c9b4884ca2b,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
734dc1042e015dbfb73b2fa4ebb0ebc539211793a58c784a2bc1fa78a95eacc9,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
734dc1042e015dbfb73b2fa4ebb0ebc539211793a58c784a2bc1fa78a95eacc9,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
7b036c5eb282d8659cb2c609460c4334316d9ecfa9be8cf54797f62db1992a28,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
7b036c5eb282d8659cb2c609460c4334316d9ecfa9be8cf54797f62db1992a28,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
7fe9696f8ccb5dda70e5dc13987c7089b4bb1c3e6384489eeb879202f943fa9b,-1,1,1,51.0288476,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
7fe9696f8ccb5dda70e5dc13987c7089b4bb1c3e6384489eeb879202f943fa9b,-1,0,1,0.04487672,1636746467,Ticket,f40b577ce8cb74a7e46c99476cac6fbc42caa25eb35bd78e0c960e7d6d388e6e
