tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22682632db9ae321545b5e6bb84873237950cffce578429c9f861066b84775ca,-1,1,1,301.46476587,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
22682632db9ae321545b5e6bb84873237950cffce578429c9f861066b84775ca,-1,0,1,0.11565153,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
23c9a365f78f91c292861a83091880b144bdbea2d505fba4afe15ca806910846,-1,0,1,0.11565153,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
23c9a365f78f91c292861a83091880b144bdbea2d505fba4afe15ca806910846,-1,1,1,301.46476587,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
36fd92c1542439d71d9eaacf0e1b18c42261911061a0c7b889ea41b7aa3a4b8c,-1,0,1,0.11565153,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
36fd92c1542439d71d9eaacf0e1b18c42261911061a0c7b889ea41b7aa3a4b8c,-1,1,1,301.46476587,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
54a0c667a41754d4fb62a86b258c2cebf4a2f5e7978325a0400628bbf19edc8b,-1,1,1,301.46476587,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
54a0c667a41754d4fb62a86b258c2cebf4a2f5e7978325a0400628bbf19edc8b,-1,0,1,0.11565153,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
6044480013cb76db588603edc001d9f91284d5054c5f5193ee199c3b2c6d057f,-1,0,1,0.11565153,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
6044480013cb76db588603edc001d9f91284d5054c5f5193ee199c3b2c6d057f,-1,1,1,301.46476587,1563285820,Ticket,c5ca698bd3c0bcb858fbdc4160106bf46cf6154f389fcdee66cd77d8dd05d438
