tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5853d73ee9c0c429d2cd912ff8529ba6805ba18f9f1478f58356cecddbac6af7,-1,0,1,0.07960667,1532215020,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
5853d73ee9c0c429d2cd912ff8529ba6805ba18f9f1478f58356cecddbac6af7,-1,1,1,1.92219866,1532215020,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
6c150e22217d276cced1c2d00cff72dacd917c7f94b12e1ad447fd2fbac7a188,-1,1,1,1.92219866,1532215020,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
6c150e22217d276cced1c2d00cff72dacd917c7f94b12e1ad447fd2fbac7a188,-1,0,1,0.07960667,1532215020,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
d5f214beeeb1a2afdd005ad01c3c4218ef660e7cdde829c14bbda2862e6dd22e,-1,0,1,0.07960667,1532215020,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
d5f214beeeb1a2afdd005ad01c3c4218ef660e7cdde829c14bbda2862e6dd22e,-1,1,1,1.92219866,1532215020,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
2d393bab57671a54d141073f55d2991a6382903544e78c4652730ec9b454bd37,-1,1,1,1.92219866,1532214942,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
2d393bab57671a54d141073f55d2991a6382903544e78c4652730ec9b454bd37,-1,0,1,0.07960667,1532214942,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
95122ac6f0d59ca828143f43071f738ebd36babb94e53fcc7db44c56cbb0fbc1,-1,0,1,0.07960667,1532214942,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
95122ac6f0d59ca828143f43071f738ebd36babb94e53fcc7db44c56cbb0fbc1,-1,1,1,1.92219866,1532214942,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
9de482daead1ff16edc98fd54a910754fa9c5d67b3e31280a784ca2d8b15bf03,-1,0,1,0.07960667,1532214942,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
9de482daead1ff16edc98fd54a910754fa9c5d67b3e31280a784ca2d8b15bf03,-1,1,1,1.92219866,1532214942,Ticket,0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,1,1,1.92219866,1532214610,Regular,d5f214beeeb1a2afdd005ad01c3c4218ef660e7cdde829c14bbda2862e6dd22e
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,2,1,0.07960667,1532214610,Regular,95122ac6f0d59ca828143f43071f738ebd36babb94e53fcc7db44c56cbb0fbc1
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,3,1,1.92219866,1532214610,Regular,95122ac6f0d59ca828143f43071f738ebd36babb94e53fcc7db44c56cbb0fbc1
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,4,1,0.07960667,1532214610,Regular,2d393bab57671a54d141073f55d2991a6382903544e78c4652730ec9b454bd37
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,5,1,1.92219866,1532214610,Regular,2d393bab57671a54d141073f55d2991a6382903544e78c4652730ec9b454bd37
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,8,1,0.07960667,1532214610,Regular,9de482daead1ff16edc98fd54a910754fa9c5d67b3e31280a784ca2d8b15bf03
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,9,1,1.92219866,1532214610,Regular,9de482daead1ff16edc98fd54a910754fa9c5d67b3e31280a784ca2d8b15bf03
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,10,1,0.07960667,1532214610,Regular,5853d73ee9c0c429d2cd912ff8529ba6805ba18f9f1478f58356cecddbac6af7
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,11,1,1.92219866,1532214610,Regular,5853d73ee9c0c429d2cd912ff8529ba6805ba18f9f1478f58356cecddbac6af7
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,6,1,0.07960667,1532214610,Regular,6c150e22217d276cced1c2d00cff72dacd917c7f94b12e1ad447fd2fbac7a188
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,7,1,1.92219866,1532214610,Regular,6c150e22217d276cced1c2d00cff72dacd917c7f94b12e1ad447fd2fbac7a188
0e0bea7cbc77998f20b93b9c74317aad7f90b1657a91a7c20ae820c99a83903a,1,0,1,0.07960667,1532214610,Regular,d5f214beeeb1a2afdd005ad01c3c4218ef660e7cdde829c14bbda2862e6dd22e
