tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,268,1,149.75871575,1541275914,Regular,088e83602cf1fe0d9355b5d684896f162b6af88aa2ef635d75cdecb78469f1df
088e83602cf1fe0d9355b5d684896f162b6af88aa2ef635d75cdecb78469f1df,1,3,1,149.75871575,1541012976,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,33,1,149.75871575,1540893454,Regular,a4e9d2e9e9036e459200c255a94fca4d27acea07d6c238f3f89624016d0cb61e
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,39,1,149.75871575,1540673635,Regular,2bd296d2bf61d2c22fc68616b0c546ebce02f3130b92eba2591ad60222e61826
a4e9d2e9e9036e459200c255a94fca4d27acea07d6c238f3f89624016d0cb61e,1,3,1,149.75871575,1540656237,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
2bd296d2bf61d2c22fc68616b0c546ebce02f3130b92eba2591ad60222e61826,1,3,1,149.75871575,1540572630,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,128,1,149.75871575,1540559455,Regular,a4fe6d4c5096175ed6235458cb07b72fcfba98536b17e3c9827c9f118ffb52a7
a4fe6d4c5096175ed6235458cb07b72fcfba98536b17e3c9827c9f118ffb52a7,1,3,1,149.75871575,1540390657,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,190,1,149.75871575,1539685553,Regular,294fd1cf58bf4968ec267f9c90ba4d7665e96750ec70742d2613e87ee2c646a4
294fd1cf58bf4968ec267f9c90ba4d7665e96750ec70742d2613e87ee2c646a4,1,3,1,149.75871575,1539568360,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
68efa7baa3b5971e2e72606e539aafc2707001998cff1a64573e7143f0854d90,-1,1,1,149.75871575,1539474675,Regular,d4ffd7d30925cc327c085dcc8c445de2eb0fc90eef425eed388e8f595a15e8dd
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,8,1,149.75871575,1539462435,Regular,d7d6021461eed696c36f47071848fd14cc33445831a9d7aa2115c55879070a06
d4ffd7d30925cc327c085dcc8c445de2eb0fc90eef425eed388e8f595a15e8dd,1,3,1,149.75871575,1539405366,Vote,68efa7baa3b5971e2e72606e539aafc2707001998cff1a64573e7143f0854d90
d7d6021461eed696c36f47071848fd14cc33445831a9d7aa2115c55879070a06,1,3,1,149.75871575,1539400881,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,150,1,149.82470699,1539169784,Regular,a596d3ec53479c8aa394dce04faeb836d57e67c57b9dd10d963c7effe590319e
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,146,1,149.82470699,1539034416,Regular,b93f831660f53d60123c5d8b7db7aaf1eab5974217db13bf2b846f7181398265
a596d3ec53479c8aa394dce04faeb836d57e67c57b9dd10d963c7effe590319e,1,3,1,149.82470699,1539017715,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
b93f831660f53d60123c5d8b7db7aaf1eab5974217db13bf2b846f7181398265,1,3,1,149.82470699,1538934943,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,24,1,149.82470699,1538573031,Regular,e65325142a646e14b933c426c162f416d5f9344e917a617872d05137060efb16
e65325142a646e14b933c426c162f416d5f9344e917a617872d05137060efb16,1,3,1,149.82470699,1538442014,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,10,1,149.82470699,1538335545,Regular,9e312a933d970d0d87f0cd0d8a404b7278c7ac4faeb296052b963806c38a6d09
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,156,1,149.82470699,1538335545,Regular,8d2de75eb3eddadebe7470d9115283eaeb5076b8c5c78a770bac7c9d7ccff09a
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,161,1,149.82470699,1538335545,Regular,62a41e1159e10e8224c5446b742d0c8314fc3344067239d061c0d59a64d2539e
9e312a933d970d0d87f0cd0d8a404b7278c7ac4faeb296052b963806c38a6d09,1,3,1,149.82470699,1538288436,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
8d2de75eb3eddadebe7470d9115283eaeb5076b8c5c78a770bac7c9d7ccff09a,1,3,1,149.82470699,1538256974,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
62a41e1159e10e8224c5446b742d0c8314fc3344067239d061c0d59a64d2539e,1,3,1,149.82470699,1538199051,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
