tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5562ba336422dd05361af582e39a4846deb8b8bbf0c6e3dcba8039e5d40851cc,-1,0,1,109.83726712,1550253430,Ticket,6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf
5b586b0c27e3519edc0ecb90470cc5ca8a540a7dfe7910c94b227a3cd5bd0a3e,-1,0,1,109.83726712,1550253430,Ticket,6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf
8c9f2f3f0426229dae5abb8e9b881b74710f7777b28d3537308e4edaf8525f6e,-1,0,1,109.83726712,1550253430,Ticket,6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf
9547aa31f71c6e5c5f1878c7b972bcedbe7d409e53a6d8cb0cdb5a4e3c5443a1,-1,0,1,109.83726712,1550253430,Ticket,6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf
e5bfab6286b4d4ef273d5ea647582cac3c5c8d24b2bb81d9718e4be11f0a4a5b,-1,0,1,109.83726712,1550253430,Ticket,6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf
fc17fa3fa85c4970f4078834df32fe416a38179e1fc3823b0d5a2e390d109632,-1,0,1,109.83726712,1550253430,Ticket,6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf
6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf,1,1,1,109.83726712,1550253324,Regular,8c9f2f3f0426229dae5abb8e9b881b74710f7777b28d3537308e4edaf8525f6e
6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf,1,4,1,109.83726712,1550253324,Regular,9547aa31f71c6e5c5f1878c7b972bcedbe7d409e53a6d8cb0cdb5a4e3c5443a1
6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf,1,0,1,109.83726712,1550253324,Regular,5b586b0c27e3519edc0ecb90470cc5ca8a540a7dfe7910c94b227a3cd5bd0a3e
6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf,1,3,1,109.83726712,1550253324,Regular,fc17fa3fa85c4970f4078834df32fe416a38179e1fc3823b0d5a2e390d109632
6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf,1,5,1,109.83726712,1550253324,Regular,5562ba336422dd05361af582e39a4846deb8b8bbf0c6e3dcba8039e5d40851cc
6e80de68eb14e6f402d3bac567e32f14454e83a7c9b3974cb2b58c9b30145baf,1,2,1,109.83726712,1550253324,Regular,e5bfab6286b4d4ef273d5ea647582cac3c5c8d24b2bb81d9718e4be11f0a4a5b
