tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010dbf3a868f8a060faa0bb5d76c7112145409de572ca4f6e534f19f48f8e23e,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
010dbf3a868f8a060faa0bb5d76c7112145409de572ca4f6e534f19f48f8e23e,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
0b929059d7562af66320f00674cee687278f6aaa8bd632d44d556ab002f2f061,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
0b929059d7562af66320f00674cee687278f6aaa8bd632d44d556ab002f2f061,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
162eba0c97a737b2283c6ac3636d1c562110e41c1d7f2afcd04f7a4e96e713a6,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
162eba0c97a737b2283c6ac3636d1c562110e41c1d7f2afcd04f7a4e96e713a6,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
2b2d7f9ffd2a2a8a47d3e70b18667853cbf9807f073e82b8b376ea08e07be34a,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
2b2d7f9ffd2a2a8a47d3e70b18667853cbf9807f073e82b8b376ea08e07be34a,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
346d568698701083e73b69249feded9ab3a29b52d0fc405a917e9aa3693ea687,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
346d568698701083e73b69249feded9ab3a29b52d0fc405a917e9aa3693ea687,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
6289e9dcccc4d39dbc1efa550c97133f37af474d4af632b38fea2c1733467e23,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
6289e9dcccc4d39dbc1efa550c97133f37af474d4af632b38fea2c1733467e23,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
6579a0eff652cf97222bf719d9dd7bfb425e56f59eac2102f06382cd15b87267,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
6579a0eff652cf97222bf719d9dd7bfb425e56f59eac2102f06382cd15b87267,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
7b33dd84675ba74e0e95aeebe0d37375c074d48a92a8ae9c24fb4d9b273fd531,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
7b33dd84675ba74e0e95aeebe0d37375c074d48a92a8ae9c24fb4d9b273fd531,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
8543bb61bd3a9345c1682f6bdf5f1b67f4528c25de329c03fd3aa5edcc8ba5e3,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
8543bb61bd3a9345c1682f6bdf5f1b67f4528c25de329c03fd3aa5edcc8ba5e3,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
8da3032bb33729663d8cf2840b910024337477aa9205e175aff46b0e8084336c,-1,1,1,56.47533624,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
8da3032bb33729663d8cf2840b910024337477aa9205e175aff46b0e8084336c,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
9a0efb12c2768848aca6fbf90ab6ee1d00d4d1fe07c72c810a577eb932c5513d,-1,0,1,0.04492721,1636304775,Ticket,fcbfdacfe59c9cb17f304ca17765d8faadcadff484d271774c6bbda09bb8ad62
