tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d64c749ceb9d0dc7ab961a43a8758f0da58e5fd2f949f7420e2f45bb8d9a426,-1,1,1,28.24926979,1649767191,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
6d64c749ceb9d0dc7ab961a43a8758f0da58e5fd2f949f7420e2f45bb8d9a426,-1,0,1,0.03697064,1649767191,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
ba189a6512ae6be27bc4a0b7cf9477d3bf3fb5a9902dc7e04206988683f949ce,-1,0,1,0.03697064,1649767191,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
ba189a6512ae6be27bc4a0b7cf9477d3bf3fb5a9902dc7e04206988683f949ce,-1,1,1,28.24926979,1649767191,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
d4f5ad2659ebdc8ab91826aaa48d5adf833158bd6ce40f4ad58ae9a4ef48ca9a,-1,1,1,28.24926979,1649767191,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
d4f5ad2659ebdc8ab91826aaa48d5adf833158bd6ce40f4ad58ae9a4ef48ca9a,-1,0,1,0.03697064,1649767191,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
4ba32bf0f8a23d4b978b49c9e96163aec1573b171a675a34c93b2de613149d50,-1,1,1,28.24926979,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
4ba32bf0f8a23d4b978b49c9e96163aec1573b171a675a34c93b2de613149d50,-1,0,1,0.03697064,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
5de4a6f0b255aafa90ce0033e626e99e0dcb90299d630b2223866155d8fd9f02,-1,0,1,0.03697064,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
5de4a6f0b255aafa90ce0033e626e99e0dcb90299d630b2223866155d8fd9f02,-1,1,1,28.24926979,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
782d054f6a4847a7f6c2cf9772dc6bbfde07eaaf6a8c5217ee31ac529275d2bc,-1,1,1,28.24926979,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
782d054f6a4847a7f6c2cf9772dc6bbfde07eaaf6a8c5217ee31ac529275d2bc,-1,0,1,0.03697064,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
9219abc3908525339e550e2ff0b07cfc140da9022a743a85eba5b71d32bc72f4,-1,0,1,0.03697064,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
9219abc3908525339e550e2ff0b07cfc140da9022a743a85eba5b71d32bc72f4,-1,1,1,28.24926979,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
a8efe1c1cee813bf2cd4d635477d23c5e6019affceb09e965f4608db71fe1632,-1,0,1,0.03697064,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
a8efe1c1cee813bf2cd4d635477d23c5e6019affceb09e965f4608db71fe1632,-1,1,1,28.24926979,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
be6442226ea87338470637c9a744badd081bdcca78fdea70dc9a4cf65011880f,-1,0,1,0.03697064,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
be6442226ea87338470637c9a744badd081bdcca78fdea70dc9a4cf65011880f,-1,1,1,28.24926979,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
bfc5be4e465a7c356b47c8f9321d076c4b57030a9b20830f22ddb34c9e056a74,-1,1,1,28.24926979,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
bfc5be4e465a7c356b47c8f9321d076c4b57030a9b20830f22ddb34c9e056a74,-1,0,1,0.03697064,1649767128,Ticket,4f202fbdb49fac43b53ba419b082f8d0a4569f586b84d305c65ad6311be7cb87
