tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9cf5936a33fdb8424fa619e4ca6a9a4e8d83d20338596d7744ae1df9e16b3cf,-1,0,1,112.82430585,1547352140,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
18a87845cfda11c698164c4e136f61c1dd93370276bfa053fa9445069a1adbd8,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
7229f4e7616b0d6465e1069d1ab2905b6a53d8bb3c6961b4903bfdddd2075774,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
837e8f2f7ddeccd37901968189049e6de9c337cb55f4dc93e28ce0e269ae72b9,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
87ed445b4109aaca3ecd359e43702acd0c4269f9f128bd459230966f96f9a8bf,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
a9ecd789a1ac7b67fdfe8252f43a7e12cc54c78f5f41803a1939ef03be698d9a,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
aa61d1469985b3348a3ba2ee838c6a83d759f74d362141aa47adf567abc91bda,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
b2835acd35f2ae6f64f161eddf4a58e9916b4bd6cffe724e515f50a42788761b,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
b4630dc33d898d956b8fd837918c722255bc1aaad2f1bc90c556f2954062e67a,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
bd1dd5b0506fe680eb94504229ea5ec65f0e54c5102f7721fd6fa6b87d59d9bc,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
c0e0ee06e902779584b31b8ee01649002e5071cca38decfa7576465f3d63c2bf,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
c9281437cb2d8c8c1849472fa6e01c8c9e24945165c24d82cfbe2e26cca4d1a8,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
e9ff3e7cceb1131cc8829209a15bfd026cc3ab9136701864cd2aca4456d196b3,-1,0,1,112.82430585,1547352085,Ticket,4afc12554b9bd50d1eb214fa1aa7a64ec107709e8cfed8211445cda7ae5a514a
