tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9d692cec25bc01c9b9fbbdb27b42cb8610bb2279aff760b21ef0a63d935b74,-1,1,1,11.73984161,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
5d9d692cec25bc01c9b9fbbdb27b42cb8610bb2279aff760b21ef0a63d935b74,-1,0,1,0.02834411,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
b51215910a37c6574c46d1ee340020417310131261da789afda56e10740604aa,-1,0,1,0.02834411,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
b51215910a37c6574c46d1ee340020417310131261da789afda56e10740604aa,-1,1,1,11.73984161,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
cd1f2924b0d9ac636a6be0d35ca39c35e85b6d734fd02bc8a956180d0e432b35,-1,0,1,0.02834411,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
cd1f2924b0d9ac636a6be0d35ca39c35e85b6d734fd02bc8a956180d0e432b35,-1,1,1,11.73984161,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
da72e8847969d27438f19de9f4dd92e102c0f6ddf94c5d0b8297109f7e08b3ae,-1,0,1,0.02834411,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
da72e8847969d27438f19de9f4dd92e102c0f6ddf94c5d0b8297109f7e08b3ae,-1,1,1,11.73984161,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
fdcf979aaf41ae86c3c3fef3254598bf474f8088a2bbff0d6a6dac9f01cddd92,-1,0,1,0.02834411,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
fdcf979aaf41ae86c3c3fef3254598bf474f8088a2bbff0d6a6dac9f01cddd92,-1,1,1,11.73984161,1669460793,Ticket,a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,9,1,11.73984161,1669460746,Regular,fdcf979aaf41ae86c3c3fef3254598bf474f8088a2bbff0d6a6dac9f01cddd92
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,2,1,0.02834411,1669460746,Regular,5d9d692cec25bc01c9b9fbbdb27b42cb8610bb2279aff760b21ef0a63d935b74
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,3,1,11.73984161,1669460746,Regular,5d9d692cec25bc01c9b9fbbdb27b42cb8610bb2279aff760b21ef0a63d935b74
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,0,1,0.02834411,1669460746,Regular,cd1f2924b0d9ac636a6be0d35ca39c35e85b6d734fd02bc8a956180d0e432b35
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,1,1,11.73984161,1669460746,Regular,cd1f2924b0d9ac636a6be0d35ca39c35e85b6d734fd02bc8a956180d0e432b35
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,6,1,0.02834411,1669460746,Regular,da72e8847969d27438f19de9f4dd92e102c0f6ddf94c5d0b8297109f7e08b3ae
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,7,1,11.73984161,1669460746,Regular,da72e8847969d27438f19de9f4dd92e102c0f6ddf94c5d0b8297109f7e08b3ae
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,4,1,0.02834411,1669460746,Regular,b51215910a37c6574c46d1ee340020417310131261da789afda56e10740604aa
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,5,1,11.73984161,1669460746,Regular,b51215910a37c6574c46d1ee340020417310131261da789afda56e10740604aa
a7ffd7c73b9557ce62bed3d86d3a189bee4e24d36c85bdb7d335f77719a78b6b,1,8,1,0.02834411,1669460746,Regular,fdcf979aaf41ae86c3c3fef3254598bf474f8088a2bbff0d6a6dac9f01cddd92
