tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45beac97110f24aecf5081189bea6b585a10a3c947d1368ff1b27e2493ea3be2,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
45beac97110f24aecf5081189bea6b585a10a3c947d1368ff1b27e2493ea3be2,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
5263af70cee662c16c8fc1eb493df5ba9b3750231c123c655ef25c78b8c513ab,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
5263af70cee662c16c8fc1eb493df5ba9b3750231c123c655ef25c78b8c513ab,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
5420ba9f749804533a5a9a4061905b73c90c653896beb8bacb7529baf3191123,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
5420ba9f749804533a5a9a4061905b73c90c653896beb8bacb7529baf3191123,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
7c9c08cba1e591415e000dd0e286176367c661f77d6713a0bad5a71932fe6be9,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
7c9c08cba1e591415e000dd0e286176367c661f77d6713a0bad5a71932fe6be9,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
7f1582a5ed9f827ea62b7fa63712991f92a8e0ef5ee70310b74b4f02fce224b3,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
7f1582a5ed9f827ea62b7fa63712991f92a8e0ef5ee70310b74b4f02fce224b3,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
aff9013b791bfbc2a537848bf4cbf51a6404bb1621712e29bcb5cf39d4adeee3,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
aff9013b791bfbc2a537848bf4cbf51a6404bb1621712e29bcb5cf39d4adeee3,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
b2d2e299c1d3ef4fef1cd7141af35b0246a16e0fa3372125e75b22180e8e3b80,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
b2d2e299c1d3ef4fef1cd7141af35b0246a16e0fa3372125e75b22180e8e3b80,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
c0e9c53da0a1d867f4d778513521677f86e8c1919261661cfe1ea481be665298,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
c0e9c53da0a1d867f4d778513521677f86e8c1919261661cfe1ea481be665298,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
cb8bac85ba3bef66de4f166dbc452513785a18b89e5e99a8f731a578d285f5db,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
cb8bac85ba3bef66de4f166dbc452513785a18b89e5e99a8f731a578d285f5db,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
fa4cec753bde4c4eb7dab25a69504be9bec6e1af2ac4aaf16b1e78beb158fbda,-1,1,1,75.70377253,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
fa4cec753bde4c4eb7dab25a69504be9bec6e1af2ac4aaf16b1e78beb158fbda,-1,0,1,0.06715661,1572939599,Ticket,e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,19,1,75.70377253,1572939372,Regular,c0e9c53da0a1d867f4d778513521677f86e8c1919261661cfe1ea481be665298
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,10,1,0.06715661,1572939372,Regular,5263af70cee662c16c8fc1eb493df5ba9b3750231c123c655ef25c78b8c513ab
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,11,1,75.70377253,1572939372,Regular,5263af70cee662c16c8fc1eb493df5ba9b3750231c123c655ef25c78b8c513ab
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,0,1,0.06715661,1572939372,Regular,fa4cec753bde4c4eb7dab25a69504be9bec6e1af2ac4aaf16b1e78beb158fbda
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,1,1,75.70377253,1572939372,Regular,fa4cec753bde4c4eb7dab25a69504be9bec6e1af2ac4aaf16b1e78beb158fbda
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,8,1,0.06715661,1572939372,Regular,7c9c08cba1e591415e000dd0e286176367c661f77d6713a0bad5a71932fe6be9
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,9,1,75.70377253,1572939372,Regular,7c9c08cba1e591415e000dd0e286176367c661f77d6713a0bad5a71932fe6be9
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,14,1,0.06715661,1572939372,Regular,5420ba9f749804533a5a9a4061905b73c90c653896beb8bacb7529baf3191123
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,15,1,75.70377253,1572939372,Regular,5420ba9f749804533a5a9a4061905b73c90c653896beb8bacb7529baf3191123
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,4,1,0.06715661,1572939372,Regular,aff9013b791bfbc2a537848bf4cbf51a6404bb1621712e29bcb5cf39d4adeee3
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,5,1,75.70377253,1572939372,Regular,aff9013b791bfbc2a537848bf4cbf51a6404bb1621712e29bcb5cf39d4adeee3
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,2,1,0.06715661,1572939372,Regular,b2d2e299c1d3ef4fef1cd7141af35b0246a16e0fa3372125e75b22180e8e3b80
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,3,1,75.70377253,1572939372,Regular,b2d2e299c1d3ef4fef1cd7141af35b0246a16e0fa3372125e75b22180e8e3b80
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,6,1,0.06715661,1572939372,Regular,45beac97110f24aecf5081189bea6b585a10a3c947d1368ff1b27e2493ea3be2
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,7,1,75.70377253,1572939372,Regular,45beac97110f24aecf5081189bea6b585a10a3c947d1368ff1b27e2493ea3be2
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,12,1,0.06715661,1572939372,Regular,7f1582a5ed9f827ea62b7fa63712991f92a8e0ef5ee70310b74b4f02fce224b3
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,13,1,75.70377253,1572939372,Regular,7f1582a5ed9f827ea62b7fa63712991f92a8e0ef5ee70310b74b4f02fce224b3
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,16,1,0.06715661,1572939372,Regular,cb8bac85ba3bef66de4f166dbc452513785a18b89e5e99a8f731a578d285f5db
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,17,1,75.70377253,1572939372,Regular,cb8bac85ba3bef66de4f166dbc452513785a18b89e5e99a8f731a578d285f5db
e37fba264850480d1e645d43266bd6d179b06a8b274f24bd64fce2bb97b5c875,1,18,1,0.06715661,1572939372,Regular,c0e9c53da0a1d867f4d778513521677f86e8c1919261661cfe1ea481be665298
