tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3,-1,14,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3,-1,15,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3,-1,16,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,0,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,1,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,2,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,3,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,4,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,5,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,6,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,7,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960,-1,8,1,105.14466125,1557667097,Regular,ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,0,1,105.14466125,1557660655,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,1,1,105.14466125,1557660655,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,2,1,105.14466125,1557660655,Regular,57b72f87f1d471c2b80675e6b589eb651a45f3f2bb804b85adb8f43d7c6006b3
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,3,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,4,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,5,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,6,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,7,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,8,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,9,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,10,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
ad5ddb92cd93c67f64d9d6670b9b6e69e00bae870a7402e572ab5f1304ae3ed4,1,11,1,105.14466125,1557660655,Regular,def14f7ab4fff08567ed030b375eeaa97482696b8257c6f3c7f2fb23c19aa960
