tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b,-1,31,1,15.01539481,1614231106,Regular,9bd8ef3edc75a2a7f1b5b9c33c180fb82dbe59299a305b54c59f5b2b54cb36b0
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,210,1,15.01539481,1614219639,Regular,2246649c5b5e1acb3543611c269a092e59f6587cfafa63a4e5f5f3ba0ff8959a
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,33,1,15.01539481,1614151051,Regular,360265ed97f2b9f8192ac4907fbdd84fd5d937895e2258fab9858b7fb3e54c7a
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,420,1,15.0153948,1614095832,Regular,e9306bb9d29e2ba3d0cbac1052199c1ff094d74782f061b8ffcf08e543cea054
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,226,1,15.01539481,1614095550,Regular,d97faf78a0280f77136e9236c9dc6eacb1b30cc28e0d1f8b410d517f7126d35e
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,265,1,15.01539481,1614059604,Regular,09aad1b0fd7875240b59460d4e6439c6dcad051a798922adcf7332a9ba95bb29
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,248,1,15.01539481,1613970553,Regular,04238ffe639b1b2f5639a5f12b92f4195c6a0984d553a6496ddc199a86a25606
d97faf78a0280f77136e9236c9dc6eacb1b30cc28e0d1f8b410d517f7126d35e,1,3,1,15.01539481,1607779495,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
e9306bb9d29e2ba3d0cbac1052199c1ff094d74782f061b8ffcf08e543cea054,1,3,1,15.0153948,1607178238,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
09aad1b0fd7875240b59460d4e6439c6dcad051a798922adcf7332a9ba95bb29,1,3,1,15.01539481,1607089260,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
04238ffe639b1b2f5639a5f12b92f4195c6a0984d553a6496ddc199a86a25606,1,3,1,15.01539481,1606926444,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
1f0adc1adb54615e1404f2ee582f9a283a792fe63f482d568b1309501cef30ed,-1,27,1,15.0153948,1606833203,Regular,c7b0858780a3804b10ae49977874913173df0880dfa2a8723f7fec898155aa03
2246649c5b5e1acb3543611c269a092e59f6587cfafa63a4e5f5f3ba0ff8959a,1,3,1,15.01539481,1606826916,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
