tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a06fa1037738435b14d91219f0d7ec52b18631134bed1fba2012859a94f2c0,-1,0,1,0.05249221,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
11a06fa1037738435b14d91219f0d7ec52b18631134bed1fba2012859a94f2c0,-1,1,1,23.83982679,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
2812cda0186c35a2ca6443f68312449f27e8299430c490811f546cce21ec5dc4,-1,1,1,23.83982679,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
2812cda0186c35a2ca6443f68312449f27e8299430c490811f546cce21ec5dc4,-1,0,1,0.05249221,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
3f52ad7583c161015e601d4c7ab381b3e2faec99c59aad87ea4ba995952d15ee,-1,1,1,23.83982679,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
3f52ad7583c161015e601d4c7ab381b3e2faec99c59aad87ea4ba995952d15ee,-1,0,1,0.05249221,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
5a057ea2f498db0816f1c3636156ec1ad418c6ef09cc6736df306e17e3672258,-1,0,1,0.05249221,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
5a057ea2f498db0816f1c3636156ec1ad418c6ef09cc6736df306e17e3672258,-1,1,1,23.83982679,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
78547fcb0d1a54a4224fef9f2a50c936d6cd8c437436ec164eebd387fe6a70be,-1,0,1,0.05249221,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
78547fcb0d1a54a4224fef9f2a50c936d6cd8c437436ec164eebd387fe6a70be,-1,1,1,23.83982679,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
b1bb1fe61003e35afad5f34a985abd9f46fad7248a595972da41670f4accd185,-1,1,1,23.83982679,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
b1bb1fe61003e35afad5f34a985abd9f46fad7248a595972da41670f4accd185,-1,0,1,0.05249221,1588785198,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
6aae553b5149ebac4686c747787ea94f67ff4ac40f07e8589930dfc5596dac40,-1,1,1,23.83982679,1588785127,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
6aae553b5149ebac4686c747787ea94f67ff4ac40f07e8589930dfc5596dac40,-1,0,1,0.05249221,1588785127,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
7acc16649862a1e9f60f50055e861f985f14da6fd057182d2c5df5ae8dbc92b8,-1,0,1,0.05249221,1588785127,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
7acc16649862a1e9f60f50055e861f985f14da6fd057182d2c5df5ae8dbc92b8,-1,1,1,23.83982679,1588785127,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
ac84ff584ec9679c27168d0015c6d3054c6d887e6896258fd811dd8c29bb5293,-1,0,1,0.05249221,1588785127,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
ac84ff584ec9679c27168d0015c6d3054c6d887e6896258fd811dd8c29bb5293,-1,1,1,23.83982679,1588785127,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
add275c25ca2dadc770f366c257078eebf09dd6d4b9660a41db923202d04791d,-1,1,1,23.83982679,1588785127,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
add275c25ca2dadc770f366c257078eebf09dd6d4b9660a41db923202d04791d,-1,0,1,0.05249221,1588785127,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
4ca2fd2757c96a4f70fce688228f135c1dd4bb893ff0246dee527eb4fe91afc0,-1,1,1,23.83982679,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
4ca2fd2757c96a4f70fce688228f135c1dd4bb893ff0246dee527eb4fe91afc0,-1,0,1,0.05249221,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
4ccffb9ca02b2a7a9ed1099d4a873a930fd6e47cefd07dcc2fb9fd8e4c35c8da,-1,0,1,0.05249221,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
4ccffb9ca02b2a7a9ed1099d4a873a930fd6e47cefd07dcc2fb9fd8e4c35c8da,-1,1,1,23.83982679,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
7b805f96f80e2a785fad4359845db1eea29ecfffb858f19bb926b21a7a63a124,-1,1,1,23.83982679,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
7b805f96f80e2a785fad4359845db1eea29ecfffb858f19bb926b21a7a63a124,-1,0,1,0.05249221,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
8d4e547644f046eac8dbd37a59fae4a19d75414f963a09a10c4826ce662b81d3,-1,1,1,23.83982679,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
8d4e547644f046eac8dbd37a59fae4a19d75414f963a09a10c4826ce662b81d3,-1,0,1,0.05249221,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
b34944f2c29d6bfabf21bf9cbe55307e14a39f188edd1c38189290db1f322a51,-1,0,1,0.05249221,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
b34944f2c29d6bfabf21bf9cbe55307e14a39f188edd1c38189290db1f322a51,-1,1,1,23.83982679,1588784926,Ticket,8201ffd63625bbcee4da79ddd0aca7f34fff94f93c9be737e0cc96b1cd46852f
