tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b477d54accf5df3b12af64ce29bb19542540321431969eb9dd4b6152a975063,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
38f4cd899b87002a8d3a1b0116dedc770e07cfe978fafa335dbfb89ab89505ac,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
5232bb0f225a6af71fbdb9397e026bf24e2c6076cc1b2dc930691bb4c861fd67,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
61cea27c9c4c13461fb826219ab4665fc1eb51be50df4006a84884a9171007a4,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
8176c5d4251382a7dfad26440e084bce409745849c157f6a403098f1070554b4,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
9e0c40ce5310e2f0964c4a47213ca7b2351b1a42f657aa267513f05d4fa8a527,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
9fd3f2002fd53c981f07651741403b9b251e5de9ad58f2c7c9b643d153896d57,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
a69130daf2f74625ac61d8ad92d81c14afaaedf9569a10efdb6269f10cf4efba,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
aa5400424d52f67bc38c799b613f3f20d1f4fd91f4b8f9ed1a5454ea7a2879c5,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
afe5c4d2d34976e5eda171bfa3b89cf38914597ddcbaba1206272d14415dacf4,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
b1061eeb633a2ff6e2d9f1928e97bb00aca60a85d8b267c56eab8f7938d149c2,-1,0,1,148.04657583,1538086533,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
1e4b726f262a2672e93487551b090da2ec9022a93bb15d0d45c9f4738e5b8df5,-1,0,1,148.04657583,1538086232,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
45e38e342d19a118ffa89f37d54083a1c81fc4a8ccdd3c6824d0cbc33cf6bebc,-1,0,1,148.04657583,1538086232,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
a97f25ec868de161ace59eac73a1eaf73f959943fa3a849a4826c6cac3e6b736,-1,0,1,148.04657583,1538086232,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
b3a17f33b93f7ebc1d0cacf9867ef379e3ac49a46cbd95f58083f9ecb61adfc9,-1,0,1,148.04657583,1538086232,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
b9a14ec37ca5c3d3012a2caffd77ed9f46052bf9a0fe1f63cebeaca93913d1b8,-1,0,1,148.04657583,1538086232,Ticket,bf41bff96b5d80b32e83fb7faf23f75185e33e488120addf785ac078daecbd1f
