tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc4b807c2097cf4026d6d68711b21948f341f46eb857886ea0c8d1d5cf8a55c8,-1,0,1,267.90912497,1570779598,Revocation,b27264336102622dde47cc815b71847d5fe55e9fd4973f1d29f701814c2a81cd
d072d0ea025784e7546571ae0aca2fcbd64c10419d8832ba4306e54596562e8a,-1,11,1,269.33411749,1569051680,Regular,e7b6664f1ab695b319cfd1c8cef60a128012e20231a898f722e542a15d9edadd
e7b6664f1ab695b319cfd1c8cef60a128012e20231a898f722e542a15d9edadd,1,2,1,269.33411749,1568869374,Vote,d072d0ea025784e7546571ae0aca2fcbd64c10419d8832ba4306e54596562e8a
cfed6307004412872dc15b61998fad382e7b609aa5b4c1dc6d317da1c8fe1a1f,-1,1,1,267.90912497,1568284845,Vote,8775115a4e7be824ac4dcee8e320651bf6d4ca5f1877c85fae9187f41ee49a25
e25d5c78822b92ae8e32e65f8734cebf107c9da633a957b030eaeef114d0fa27,-1,1,1,267.90912497,1567889811,Vote,1eb2cfeef2028b3830ef7a6fa47d00377c8315cc83b79e79cc37eab8ba89d4cc
c7397b82aac1d077bc0b6e3a3e7717d6f535b4788ec0ca6cec3c094efaaa3508,-1,1,1,267.90912497,1567690578,Vote,899178cc90574760559c0b1bf6f22cc883a869f791a48a0384b560b87ea1d3bc
948bec59ae8e0288f04b3c0d3e2815e0aeafc9a335cac83e34a48fa2aa4de9c9,-1,2,1,269.379475,1567674699,Regular,5b6acd7976c444b92be42688d157ea9f05de68feb4bf40b60a6886c622df053c
94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8,-1,2,1,269.379475,1567364195,Regular,65d57cf73809c827b334cbb6b32118a8fa5787ac72e02776ea85f2a99788d1cc
5b6acd7976c444b92be42688d157ea9f05de68feb4bf40b60a6886c622df053c,1,2,1,269.379475,1567175863,Vote,948bec59ae8e0288f04b3c0d3e2815e0aeafc9a335cac83e34a48fa2aa4de9c9
7472cfa25a551ee28f3f68db169fd5e124c0e89cd0ba44def38269205688d01b,-1,1,1,267.90912497,1567113975,Vote,20569f1fed1513f865206b982a6455d30cb3076242b61d16988f480cb974c56b
d93da196017c411fad37ed328e2bd3732f215c9f9669edad91f60dbc48a9adbd,-1,1,1,267.90912497,1567082810,Vote,9820446cc3f943078f26817a7b26b0b2facd833132304cb876d9bf52fa7888c6
65d57cf73809c827b334cbb6b32118a8fa5787ac72e02776ea85f2a99788d1cc,1,2,1,269.379475,1566753022,Vote,94baad57d31b75252bc69b1507053e6d0bbe0e00bb33333000b2b352c7fb22f8
935cd8255830adf149a6c6f100b82a13755fb39e3b87960eb63386499bd324e5,-1,1,1,267.90912497,1566705095,Vote,cf9c9cf5c872fdfe826442ac16c91445e80e696b46d6678039889a75460daf71
f55986107f2c59a857e942d96c7de530fb7e917540f3da97688f9dd35a35e13d,-1,1,1,267.90912497,1565848399,Vote,d4009a4500c436ba53f93269bb9d0cbedf974d35603cd82d8ce28e49d7df4e17
67cdde2ff24b80e174ac0c0b1458361f7ad7e28b1d2bf8eeae1c247eb4b84e5f,-1,3,1,269.42627624,1565759125,Regular,819b68798d2967080e0938bf0253211de3126b53de2a67d211e29cc604ecf193
819b68798d2967080e0938bf0253211de3126b53de2a67d211e29cc604ecf193,1,2,1,269.42627624,1565719179,Vote,67cdde2ff24b80e174ac0c0b1458361f7ad7e28b1d2bf8eeae1c247eb4b84e5f
8d86cbf7f855bb9472cbc0bfeaf359a6cc5588d7a8f4d7557ed34e060dd8f566,-1,2,1,269.42627624,1565602343,Regular,fa40602699770be4e8f7cea38b6f5f6debff4c6ff94cf44bd16f1f2728b8849c
e4b5d4c00ef3f8ec63359b7a4509e7da5c4dd96e4ca89003a367b60d836ce23d,-1,1,1,267.90912497,1565600571,Vote,07d17e839aba7c543739c76bcfca2a860d198bfb9bccee04684ac827dc1014ce
