tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cba556275c2ca6767dcdc25d545994b103b31dfa9bee2a042f869c9b81667e8,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
6cba556275c2ca6767dcdc25d545994b103b31dfa9bee2a042f869c9b81667e8,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
7e006b909b723bbb11b009436d8d9fa148e855ca75cffdb9a2554c2836b3cf44,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
7e006b909b723bbb11b009436d8d9fa148e855ca75cffdb9a2554c2836b3cf44,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
865878fef2790f53652559fd938b454360b17ab762fad112d0f5de118592b526,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
865878fef2790f53652559fd938b454360b17ab762fad112d0f5de118592b526,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
8d7da63158112c1c2c0dd892cd65058faa983f5bad2c01e6990cd2fcd1c8c84a,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
8d7da63158112c1c2c0dd892cd65058faa983f5bad2c01e6990cd2fcd1c8c84a,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
ae921a8a5cc38d6bae3d568e52573de6784aa4262c48efe93c7824d5b4868a75,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
ae921a8a5cc38d6bae3d568e52573de6784aa4262c48efe93c7824d5b4868a75,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
df5c91e79483b25fb5ee4909cab86cc63a5177ab587a592dc517e7bbe866d25b,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
df5c91e79483b25fb5ee4909cab86cc63a5177ab587a592dc517e7bbe866d25b,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
e5793a679695119a0ad8ca50bbf1de10a79f90943b3e9968d539b5920fa2ed69,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
e5793a679695119a0ad8ca50bbf1de10a79f90943b3e9968d539b5920fa2ed69,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
f7d708687c62d961728927efcf59f99332cbe779bc50c4986584a1b41ac22174,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
f7d708687c62d961728927efcf59f99332cbe779bc50c4986584a1b41ac22174,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
f8febc5ba797ef35eb331b9682ddb0bf539076a0e2386fa27a95bcb3963b0df6,-1,0,1,0.02942452,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
f8febc5ba797ef35eb331b9682ddb0bf539076a0e2386fa27a95bcb3963b0df6,-1,1,1,14.94136851,1668067144,Ticket,2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,17,1,14.94136851,1668067109,Regular,ae921a8a5cc38d6bae3d568e52573de6784aa4262c48efe93c7824d5b4868a75
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,12,1,0.02942452,1668067109,Regular,f7d708687c62d961728927efcf59f99332cbe779bc50c4986584a1b41ac22174
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,13,1,14.94136851,1668067109,Regular,f7d708687c62d961728927efcf59f99332cbe779bc50c4986584a1b41ac22174
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,10,1,0.02942452,1668067109,Regular,8d7da63158112c1c2c0dd892cd65058faa983f5bad2c01e6990cd2fcd1c8c84a
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,11,1,14.94136851,1668067109,Regular,8d7da63158112c1c2c0dd892cd65058faa983f5bad2c01e6990cd2fcd1c8c84a
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,8,1,0.02942452,1668067109,Regular,7e006b909b723bbb11b009436d8d9fa148e855ca75cffdb9a2554c2836b3cf44
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,9,1,14.94136851,1668067109,Regular,7e006b909b723bbb11b009436d8d9fa148e855ca75cffdb9a2554c2836b3cf44
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,2,1,0.02942452,1668067109,Regular,f8febc5ba797ef35eb331b9682ddb0bf539076a0e2386fa27a95bcb3963b0df6
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,3,1,14.94136851,1668067109,Regular,f8febc5ba797ef35eb331b9682ddb0bf539076a0e2386fa27a95bcb3963b0df6
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,6,1,0.02942452,1668067109,Regular,df5c91e79483b25fb5ee4909cab86cc63a5177ab587a592dc517e7bbe866d25b
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,7,1,14.94136851,1668067109,Regular,df5c91e79483b25fb5ee4909cab86cc63a5177ab587a592dc517e7bbe866d25b
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,14,1,0.02942452,1668067109,Regular,6cba556275c2ca6767dcdc25d545994b103b31dfa9bee2a042f869c9b81667e8
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,15,1,14.94136851,1668067109,Regular,6cba556275c2ca6767dcdc25d545994b103b31dfa9bee2a042f869c9b81667e8
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,4,1,0.02942452,1668067109,Regular,e5793a679695119a0ad8ca50bbf1de10a79f90943b3e9968d539b5920fa2ed69
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,5,1,14.94136851,1668067109,Regular,e5793a679695119a0ad8ca50bbf1de10a79f90943b3e9968d539b5920fa2ed69
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,0,1,0.02942452,1668067109,Regular,865878fef2790f53652559fd938b454360b17ab762fad112d0f5de118592b526
2ef6aace19fb2425140e2bcb5e892d2399d58298df4dfe3c4157993d0b4da75b,1,1,1,14.94136851,1668067109,Regular,865878fef2790f53652559fd938b454360b17ab762fad112d0f5de118592b526
