tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1076c4c9bb984df494ca925c3c543326957e6da55d9185e0d14b517d8b54ae8e,-1,59,1,29.99167809,1624979163,Regular,7bed5f4cdccdd55353ea7ad56d2267e80af50325436cd2bfc8915ebcae50415e
072aadcfbbc17b3b6701cd7ba6b738229483bfe2b9786557931e92556c8001ee,-1,49,1,29.99167809,1624937376,Regular,22c942a287c2d012385df2f8497b184a49a56d4c4ac31f853bd88aa130f1bdec
7bed5f4cdccdd55353ea7ad56d2267e80af50325436cd2bfc8915ebcae50415e,1,3,1,29.99167809,1624920715,Vote,1076c4c9bb984df494ca925c3c543326957e6da55d9185e0d14b517d8b54ae8e
22c942a287c2d012385df2f8497b184a49a56d4c4ac31f853bd88aa130f1bdec,1,3,1,29.99167809,1624711306,Vote,072aadcfbbc17b3b6701cd7ba6b738229483bfe2b9786557931e92556c8001ee
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,165,1,29.99167809,1624316723,Regular,2d735251e1a90c8a5e39f3e90e490f0aa5bf4b00f1f406ccd78be46ba2e8dec6
3f98b2b62066293f7548433d88ac4a16ddf4e390de1e5c081116fe74277a1390,-1,64,1,29.99167809,1624251099,Regular,8807e83a9369dab8b2f936e0e6181bd83d1a5521f8fb4c01ae0fd478d1bbc054
a458d157000ef5e87bba01d629b20dbec739f9c389edbce915cb7086953890a6,-1,5,1,29.99167809,1624243670,Regular,91d1a95b3af1daa91dd640dad25ee8ce5d3af502619fe2ee151dfd2ed3318e33
2d735251e1a90c8a5e39f3e90e490f0aa5bf4b00f1f406ccd78be46ba2e8dec6,1,3,1,29.99167809,1623985536,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
8807e83a9369dab8b2f936e0e6181bd83d1a5521f8fb4c01ae0fd478d1bbc054,1,3,1,29.99167809,1623572000,Vote,3f98b2b62066293f7548433d88ac4a16ddf4e390de1e5c081116fe74277a1390
4aa4ac88baad256e2c7c345b26c3966d30a0046db191908a3da6a8eb77d25e63,-1,16,1,29.99167809,1623204188,Regular,4684ea61a02738af6e43cc117cb043618ad3418a0262b9af6ae13ec6f527c66a
cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541,-1,41,1,29.99167809,1623161368,Regular,6efbd779b62042ea85be551f3f0cb4deba18b580f3efe0b11d0691efcb44602e
4684ea61a02738af6e43cc117cb043618ad3418a0262b9af6ae13ec6f527c66a,1,3,1,29.99167809,1623158551,Vote,4aa4ac88baad256e2c7c345b26c3966d30a0046db191908a3da6a8eb77d25e63
6efbd779b62042ea85be551f3f0cb4deba18b580f3efe0b11d0691efcb44602e,1,3,1,29.99167809,1623063748,Vote,cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541
91d1a95b3af1daa91dd640dad25ee8ce5d3af502619fe2ee151dfd2ed3318e33,1,3,1,29.99167809,1622802550,Vote,a458d157000ef5e87bba01d629b20dbec739f9c389edbce915cb7086953890a6
9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597,-1,177,1,30.0144017,1622647725,Regular,1406745ccd68d03eac6a5fa1a9cfe9fff80bd73ce2afa36731838363febe48b0
1406745ccd68d03eac6a5fa1a9cfe9fff80bd73ce2afa36731838363febe48b0,1,3,1,30.0144017,1622571205,Vote,9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597
