tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75164b3b43f73d1b570d3194677950b73fd5f4937c6626b4b675ce616e109746,-1,3,1,92.97113703,1542329541,Regular,95073701823ba12c3125450d0952cc4900834082d0ae67cc3a16868485101a65
95073701823ba12c3125450d0952cc4900834082d0ae67cc3a16868485101a65,1,2,1,92.97113703,1542289832,Vote,75164b3b43f73d1b570d3194677950b73fd5f4937c6626b4b675ce616e109746
53c772cbba707f1e48fb1cb57c2a9cda8c2fe5a23c5dfe458f9531c11e7b2a95,-1,5,1,93.03516045,1541142094,Regular,afa30b7df87f40cac7eb033ce5b16f001f7c70be11abf396fd13ec9f470cd3f8
afa30b7df87f40cac7eb033ce5b16f001f7c70be11abf396fd13ec9f470cd3f8,1,2,1,93.03516045,1541108334,Vote,53c772cbba707f1e48fb1cb57c2a9cda8c2fe5a23c5dfe458f9531c11e7b2a95
ac86f831128936c8856abbc28942e1dd81bba54fec91dc84c18c70b5b4b57a5d,-1,15,1,93.03516045,1540718062,Regular,0f949a54064ad566d903cc340844a96af037e0bcbee35f5716054748ba33a6b4
0f949a54064ad566d903cc340844a96af037e0bcbee35f5716054748ba33a6b4,1,2,1,93.03516045,1540659503,Vote,ac86f831128936c8856abbc28942e1dd81bba54fec91dc84c18c70b5b4b57a5d
9a8ff4d938e5c83a0ca6663dfcf6f7d030d9c3feffd77728c6e211a8c1bad418,-1,0,1,93.10122174,1538261273,Regular,035de92cdb1df4cbe942ab9a75491ae4e70bb04460d2b475b5c0ec7c3431d507
035de92cdb1df4cbe942ab9a75491ae4e70bb04460d2b475b5c0ec7c3431d507,1,2,1,93.10122174,1538224611,Vote,9a8ff4d938e5c83a0ca6663dfcf6f7d030d9c3feffd77728c6e211a8c1bad418
79d659ff733f13e4e10fa8875bc3b9c1d08c4fa4d1b73536d3635d27dc61f76f,-1,3,1,93.10122174,1537389437,Regular,e26aaf03693c6772a222b3b8b229aad4a052e2afe86a7dd02586d7ccf3fb19a2
e26aaf03693c6772a222b3b8b229aad4a052e2afe86a7dd02586d7ccf3fb19a2,1,2,1,93.10122174,1537353215,Vote,79d659ff733f13e4e10fa8875bc3b9c1d08c4fa4d1b73536d3635d27dc61f76f
25647b381dc64ce04de9965276533c4c7c3bfcbcebb56976dc5a433e84895c49,-1,2,1,93.10122174,1537315033,Regular,9f9d8c6fba493b1d187d4fb28aaaeaf6ac3ff596436a19a2c739832658985ae7
9f9d8c6fba493b1d187d4fb28aaaeaf6ac3ff596436a19a2c739832658985ae7,1,2,1,93.10122174,1537275729,Vote,25647b381dc64ce04de9965276533c4c7c3bfcbcebb56976dc5a433e84895c49
bc8de2c6c002720bd73d816ccb9471ef0a587568f50a07d714e6a615efc00a26,-1,1,1,93.10122174,1537270901,Regular,76530a349e0a9eb1e843d0f5f5c8a00a969bd50af1713287e13596f1cb10260a
76530a349e0a9eb1e843d0f5f5c8a00a969bd50af1713287e13596f1cb10260a,1,2,1,93.10122174,1537230691,Vote,bc8de2c6c002720bd73d816ccb9471ef0a587568f50a07d714e6a615efc00a26
11642b6c62309cadfaf7d26fe99c3cf676047723439a7208182fc90a854d8346,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
388ac928f7be44edf55b1afe09cdc339cc6f86db4276b0eff7c87579abae1807,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
40c9e9f88042b16c6ff9bc15a85d1a6e4c557b28655dddb5db912a3043a79599,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
49493461f97130ac0844535c53bdff25c12711ac19676e97a60f46ffc9573cc7,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
68a402a9ebce072316f6bd3239de9f88cf3947ed5f6a812f58fef78e34a73277,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
789b7b4278200c10ee89730f03720c4cda2bf3d8a27bd536bd34f6b34f4269ab,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
92f071c343b3f0514feb3de56f4a064410aaef3a5e6029eb40de6e86f9621e77,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
97dadbf99d332aacb0aa4f4de1bee3ef63408c8329648754791cad30c22fb920,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
cb365bd0ad6262c3cb2636c8fce9d0bd213c4e29d777f45cc05548f14a26ad64,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
f59b92b814fbeb7d1c3b3e06cb66c405ff6bde739fdbbdae5c234e77e7bceb4b,-1,0,1,90.96259289,1536770380,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
07c7967850f4af9275b8dfc45ab9718e9d1733e467a7165efa0b60fb3940b9d5,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
33433e04d319f6ff0a185c55e1f1e32ecdafc494fac733fea6bde47e16240326,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
354ee2745ac1b6418e9c1b4bb330b34ecce0d45c2ef4a6ecfacf281df646fe8c,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
5102c2581bb61d239ef2c9b96f201990310c9fafe9455c655362b4f1320333a8,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
5c6cdf8e63265b413dea6c62535649e9bc4de38d79464b8fb269d81056f2dc46,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
7c3212cf5a9357a94f1e5e0c0e626b9d0e99aaa9dfd391cb23802df67fbacd43,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
a61754da28f5fa3787aed6986f93a21d6b73985fb44feb512dc4b942a12416ec,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
d2db6ea1e568efefe6dc023061697a3670df10d2d8db097c64399a2e2c4172bc,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
dcf20a6e594eaa6561068823f9ae0d3c18c5663f12bd345a7975acfbbedd4b3c,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
fbfbf0dcedbe9b6216f842b7d47ad39736238a7a6661408f542cc4c5540775c5,-1,0,1,90.96259289,1536770359,Ticket,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,10,1,90.96259289,1536770221,Regular,354ee2745ac1b6418e9c1b4bb330b34ecce0d45c2ef4a6ecfacf281df646fe8c
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,13,1,90.96259289,1536770221,Regular,a61754da28f5fa3787aed6986f93a21d6b73985fb44feb512dc4b942a12416ec
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,9,1,90.96259289,1536770221,Regular,dcf20a6e594eaa6561068823f9ae0d3c18c5663f12bd345a7975acfbbedd4b3c
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,6,1,90.96259289,1536770221,Regular,cb365bd0ad6262c3cb2636c8fce9d0bd213c4e29d777f45cc05548f14a26ad64
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,8,1,90.96259289,1536770221,Regular,40c9e9f88042b16c6ff9bc15a85d1a6e4c557b28655dddb5db912a3043a79599
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,17,1,90.96259289,1536770221,Regular,97dadbf99d332aacb0aa4f4de1bee3ef63408c8329648754791cad30c22fb920
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,15,1,90.96259289,1536770221,Regular,68a402a9ebce072316f6bd3239de9f88cf3947ed5f6a812f58fef78e34a73277
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,14,1,90.96259289,1536770221,Regular,7c3212cf5a9357a94f1e5e0c0e626b9d0e99aaa9dfd391cb23802df67fbacd43
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,16,1,90.96259289,1536770221,Regular,f59b92b814fbeb7d1c3b3e06cb66c405ff6bde739fdbbdae5c234e77e7bceb4b
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,19,1,90.96259289,1536770221,Regular,789b7b4278200c10ee89730f03720c4cda2bf3d8a27bd536bd34f6b34f4269ab
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,12,1,90.96259289,1536770221,Regular,49493461f97130ac0844535c53bdff25c12711ac19676e97a60f46ffc9573cc7
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,4,1,90.96259289,1536770221,Regular,11642b6c62309cadfaf7d26fe99c3cf676047723439a7208182fc90a854d8346
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,7,1,90.96259289,1536770221,Regular,92f071c343b3f0514feb3de56f4a064410aaef3a5e6029eb40de6e86f9621e77
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,2,1,90.96259289,1536770221,Regular,d2db6ea1e568efefe6dc023061697a3670df10d2d8db097c64399a2e2c4172bc
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,11,1,90.96259289,1536770221,Regular,5c6cdf8e63265b413dea6c62535649e9bc4de38d79464b8fb269d81056f2dc46
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,0,1,90.96259289,1536770221,Regular,388ac928f7be44edf55b1afe09cdc339cc6f86db4276b0eff7c87579abae1807
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,5,1,90.96259289,1536770221,Regular,5102c2581bb61d239ef2c9b96f201990310c9fafe9455c655362b4f1320333a8
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,3,1,90.96259289,1536770221,Regular,07c7967850f4af9275b8dfc45ab9718e9d1733e467a7165efa0b60fb3940b9d5
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,1,1,90.96259289,1536770221,Regular,33433e04d319f6ff0a185c55e1f1e32ecdafc494fac733fea6bde47e16240326
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,1,18,1,90.96259289,1536770221,Regular,fbfbf0dcedbe9b6216f842b7d47ad39736238a7a6661408f542cc4c5540775c5
