tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,139,1,16.06014683,1616509086,Regular,f9763537e78950d30989b81c5eccce621fa7855ee648426546b60caaa6bb7495
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,231,1,16.03278575,1614231786,Regular,9d08d86c3dbf02b01549961cafd21cf9fe152b865b01052e4fcec590d8f3b6c9
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,84,1,16.03278575,1614182377,Regular,b8f557204d93c7d16fd49e48bb8d91fb78434577152a63fd1107acd32e9a6485
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,180,1,16.03278575,1614059604,Regular,ce50b7bcb0527ac306d469963e0678d1ea5bb327c48f68352264b1ecd9fa191f
b8f557204d93c7d16fd49e48bb8d91fb78434577152a63fd1107acd32e9a6485,1,3,1,16.03278575,1609788574,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
9d08d86c3dbf02b01549961cafd21cf9fe152b865b01052e4fcec590d8f3b6c9,1,3,1,16.03278575,1608832378,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
ce50b7bcb0527ac306d469963e0678d1ea5bb327c48f68352264b1ecd9fa191f,1,3,1,16.03278575,1607932056,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
f9763537e78950d30989b81c5eccce621fa7855ee648426546b60caaa6bb7495,1,3,1,16.06014683,1607232630,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81,-1,6,1,16.06014683,1606693537,Regular,5b26a7a44891de2ce012f4729891ad6faea9df40a5bd17aa1b9ac1a7d32278d3
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,-1,37,1,16.06014683,1606530952,Regular,68310ac685063965b42519f3a0d1344e87a9c3452664b4315d75abff6f813a98
5b26a7a44891de2ce012f4729891ad6faea9df40a5bd17aa1b9ac1a7d32278d3,1,3,1,16.06014683,1606152407,Vote,8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81
68310ac685063965b42519f3a0d1344e87a9c3452664b4315d75abff6f813a98,1,3,1,16.06014683,1606134640,Vote,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
e858358bdbfa16520fb75273d378ed4910db7b8d49e4c2df19689d8597004953,-1,25,1,16.06014683,1606121968,Regular,85a9124b9da5f35ac61f11fd3f673e6f2ef25a3df0fbd4c2ea012c113f22593d
85a9124b9da5f35ac61f11fd3f673e6f2ef25a3df0fbd4c2ea012c113f22593d,1,3,1,16.06014683,1606074746,Vote,e858358bdbfa16520fb75273d378ed4910db7b8d49e4c2df19689d8597004953
