tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c55832a2540b500dd8bf30572f8682431b55955d28d4b55e466a73479b0010,-1,0,1,294.65367043,1560398646,Ticket,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
5c9e20a8f44dd9ad1cc10f79b12c0de94a664ffbc149014a6a66f9469bfa09d9,-1,0,1,294.65367043,1560398646,Ticket,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
77cbc0271a186c0f3b1f223c5f9bd9b200a57be2ca5fb44cd1d7c23fa7222429,-1,0,1,294.65367043,1560398646,Ticket,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
9c2424db742eed4d014050cc3ab29977f6b413266616543b9eb2df798aa617e8,-1,0,1,294.65367043,1560398646,Ticket,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
ad718ca3540d2cffbfe9d6830980d00974bee40e42f6548298b2d83a694689c1,-1,0,1,294.65367043,1560398646,Ticket,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
cdfacaf18c792e7b29d846634b971c7dede745ff0f5cbc42f7b02be6b21e8114,-1,0,1,294.65367043,1560398646,Ticket,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
d83d6c7a2e7b43fe0fc636476a8da5e9eebd5f418d3fa4fc8fba2bb048bf4e10,-1,0,1,294.65367043,1560398646,Ticket,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
f623a6bfeb190d7f565442cf4b398c5bcd0ba7d2e17a61f3eadd2dda13578912,-1,0,1,294.65367043,1560398646,Ticket,1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,1,6,1,294.65367043,1560398543,Regular,ad718ca3540d2cffbfe9d6830980d00974bee40e42f6548298b2d83a694689c1
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,1,5,1,294.65367043,1560398543,Regular,9c2424db742eed4d014050cc3ab29977f6b413266616543b9eb2df798aa617e8
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,1,2,1,294.65367043,1560398543,Regular,f623a6bfeb190d7f565442cf4b398c5bcd0ba7d2e17a61f3eadd2dda13578912
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,1,3,1,294.65367043,1560398543,Regular,d83d6c7a2e7b43fe0fc636476a8da5e9eebd5f418d3fa4fc8fba2bb048bf4e10
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,1,4,1,294.65367043,1560398543,Regular,77cbc0271a186c0f3b1f223c5f9bd9b200a57be2ca5fb44cd1d7c23fa7222429
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,1,7,1,294.65367043,1560398543,Regular,00c55832a2540b500dd8bf30572f8682431b55955d28d4b55e466a73479b0010
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,1,1,1,294.65367043,1560398543,Regular,5c9e20a8f44dd9ad1cc10f79b12c0de94a664ffbc149014a6a66f9469bfa09d9
1d26d2d553a14b6b07d20c4d544c4c147419ec2de570c28e4b1a1b9dae4a4ad8,1,0,1,294.65367043,1560398543,Regular,cdfacaf18c792e7b29d846634b971c7dede745ff0f5cbc42f7b02be6b21e8114
