tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0371573e691f2f19a151413bfd63c1ab97f43ba2d724a2d3548e16f0780a2001,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
0371573e691f2f19a151413bfd63c1ab97f43ba2d724a2d3548e16f0780a2001,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
0c448902e66b7cba4ed69330e2c29f540ed4756ef5212728dec3d927d52b9c7b,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
0c448902e66b7cba4ed69330e2c29f540ed4756ef5212728dec3d927d52b9c7b,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
44cddb091ae7a4ba5d56e133f990332e4ca739ba09b97696180e59ecbcdf5be5,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
44cddb091ae7a4ba5d56e133f990332e4ca739ba09b97696180e59ecbcdf5be5,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
5e87032edc6e89f9cee9d66f243bd8626b3f1d22d68e63905d2225177442f8d6,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
5e87032edc6e89f9cee9d66f243bd8626b3f1d22d68e63905d2225177442f8d6,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
763b565c1818bf9716348bcf21dafb8120791e9693e2af906eaf183c62142278,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
763b565c1818bf9716348bcf21dafb8120791e9693e2af906eaf183c62142278,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
8bc2df3bd9f34c152135f9d70b60d07f12a793b6388d1bf9351fe8f8550c3980,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
8bc2df3bd9f34c152135f9d70b60d07f12a793b6388d1bf9351fe8f8550c3980,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
94a16f0832c695219b8ee1f4de9b15840bc2b87f96b3807fa00bcabdf95ccca6,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
94a16f0832c695219b8ee1f4de9b15840bc2b87f96b3807fa00bcabdf95ccca6,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
ac33f45b44871f52727c57f9d293951a965e0e1422f1108b890b942f58b794d5,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
ac33f45b44871f52727c57f9d293951a965e0e1422f1108b890b942f58b794d5,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
c998040ced8a0bcf3ca1abc67980e7d42fc51ac6c0ede3c3f853c1f5e620bafe,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
c998040ced8a0bcf3ca1abc67980e7d42fc51ac6c0ede3c3f853c1f5e620bafe,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
cb09fc991e1a4253803f265d1e15e2fd13f2ef7a0985d799c8bb1fc6e7b81708,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
cb09fc991e1a4253803f265d1e15e2fd13f2ef7a0985d799c8bb1fc6e7b81708,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
da2e2a7dbe03e6ee3a54d7aa4870a3295a9d618ebde9c2c635b0e7df2ee7327a,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
da2e2a7dbe03e6ee3a54d7aa4870a3295a9d618ebde9c2c635b0e7df2ee7327a,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
dc44049483dc304d89d1081c298593fe75aeb7a6c294b84c485ac6a0f08d1eed,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
dc44049483dc304d89d1081c298593fe75aeb7a6c294b84c485ac6a0f08d1eed,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
f16ef8bab3a251fa59c115a221683e71e9cd31fabf69075c324273fe2870d1f5,-1,1,1,21.88028935,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
f16ef8bab3a251fa59c115a221683e71e9cd31fabf69075c324273fe2870d1f5,-1,0,1,0.02623103,1679295523,Ticket,8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,1,1,21.88028935,1679295484,Regular,c998040ced8a0bcf3ca1abc67980e7d42fc51ac6c0ede3c3f853c1f5e620bafe
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,10,1,0.02623103,1679295484,Regular,0c448902e66b7cba4ed69330e2c29f540ed4756ef5212728dec3d927d52b9c7b
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,11,1,21.88028935,1679295484,Regular,0c448902e66b7cba4ed69330e2c29f540ed4756ef5212728dec3d927d52b9c7b
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,16,1,0.02623103,1679295484,Regular,ac33f45b44871f52727c57f9d293951a965e0e1422f1108b890b942f58b794d5
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,17,1,21.88028935,1679295484,Regular,ac33f45b44871f52727c57f9d293951a965e0e1422f1108b890b942f58b794d5
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,14,1,0.02623103,1679295484,Regular,94a16f0832c695219b8ee1f4de9b15840bc2b87f96b3807fa00bcabdf95ccca6
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,15,1,21.88028935,1679295484,Regular,94a16f0832c695219b8ee1f4de9b15840bc2b87f96b3807fa00bcabdf95ccca6
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,20,1,0.02623103,1679295484,Regular,5e87032edc6e89f9cee9d66f243bd8626b3f1d22d68e63905d2225177442f8d6
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,21,1,21.88028935,1679295484,Regular,5e87032edc6e89f9cee9d66f243bd8626b3f1d22d68e63905d2225177442f8d6
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,4,1,0.02623103,1679295484,Regular,f16ef8bab3a251fa59c115a221683e71e9cd31fabf69075c324273fe2870d1f5
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,5,1,21.88028935,1679295484,Regular,f16ef8bab3a251fa59c115a221683e71e9cd31fabf69075c324273fe2870d1f5
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,8,1,0.02623103,1679295484,Regular,763b565c1818bf9716348bcf21dafb8120791e9693e2af906eaf183c62142278
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,9,1,21.88028935,1679295484,Regular,763b565c1818bf9716348bcf21dafb8120791e9693e2af906eaf183c62142278
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,2,1,0.02623103,1679295484,Regular,0371573e691f2f19a151413bfd63c1ab97f43ba2d724a2d3548e16f0780a2001
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,3,1,21.88028935,1679295484,Regular,0371573e691f2f19a151413bfd63c1ab97f43ba2d724a2d3548e16f0780a2001
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,6,1,0.02623103,1679295484,Regular,cb09fc991e1a4253803f265d1e15e2fd13f2ef7a0985d799c8bb1fc6e7b81708
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,7,1,21.88028935,1679295484,Regular,cb09fc991e1a4253803f265d1e15e2fd13f2ef7a0985d799c8bb1fc6e7b81708
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,18,1,0.02623103,1679295484,Regular,44cddb091ae7a4ba5d56e133f990332e4ca739ba09b97696180e59ecbcdf5be5
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,19,1,21.88028935,1679295484,Regular,44cddb091ae7a4ba5d56e133f990332e4ca739ba09b97696180e59ecbcdf5be5
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,12,1,0.02623103,1679295484,Regular,da2e2a7dbe03e6ee3a54d7aa4870a3295a9d618ebde9c2c635b0e7df2ee7327a
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,13,1,21.88028935,1679295484,Regular,da2e2a7dbe03e6ee3a54d7aa4870a3295a9d618ebde9c2c635b0e7df2ee7327a
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,24,1,0.02623103,1679295484,Regular,dc44049483dc304d89d1081c298593fe75aeb7a6c294b84c485ac6a0f08d1eed
8c322be0a8bb870ff0cb5061974bf60ae86585e316dad01dfe730cec9a9a70c0,1,25,1,21.88028935,1679295484,Regular,dc44049483dc304d89d1081c298593fe75aeb7a6c294b84c485ac6a0f08d1eed
