tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,-1,1,1,0.11538345,1564497962,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,-1,4,1,207.21896809,1564497962,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,-1,3,1,0.11538345,1564497962,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
5b1e4fd6b4a2d0ac4478509e83755bfbf9fdfcbb4ec21224d1cca5ba21dfb842,-1,2,1,207.21896809,1564497962,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,19,1,0.11538345,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,18,1,207.21896809,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,17,1,0.11538345,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,16,1,207.21896809,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,15,1,0.11538345,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,22,1,207.21896809,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,21,1,0.11538345,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,20,1,207.21896809,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,14,1,207.21896809,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,13,1,0.11538345,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,12,1,207.21896809,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
4972d5883efd5c673feaed2b89e589a4fd1f92b2e42e6d22dc4da45a075f485e,-1,11,1,0.11538345,1564497810,Regular,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
