tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fe1886f339d368ccea6177fd7528eac2a0973e244a0ee3eaaffc881da9d6ad,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
08fe1886f339d368ccea6177fd7528eac2a0973e244a0ee3eaaffc881da9d6ad,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
0bde6c3a98e4cf3c92c0786214926fb4dbdf155d4744f553d743be70b59c4e9c,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
0bde6c3a98e4cf3c92c0786214926fb4dbdf155d4744f553d743be70b59c4e9c,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
18550dbc8fd674645f32c68f3144c6b87ff85ad28bc59a21b038633a65253bfd,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
18550dbc8fd674645f32c68f3144c6b87ff85ad28bc59a21b038633a65253bfd,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
21b097c07ccaa38672e046d922fde50b1e383226437fc64f9e1dfd46261bb08c,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
21b097c07ccaa38672e046d922fde50b1e383226437fc64f9e1dfd46261bb08c,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
41a00803a1900de179a215565026c8c49d0f2f5115d4fd49a5f368745571b143,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
41a00803a1900de179a215565026c8c49d0f2f5115d4fd49a5f368745571b143,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
45f909fdfef5e1a6a96930aec375beb1f7e5a92297f45f115151e44fb24befae,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
45f909fdfef5e1a6a96930aec375beb1f7e5a92297f45f115151e44fb24befae,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
4ae4c7ad3c7bb4ab6c5426c253c5a310c0e034d8d7a3596d6616caa216b81190,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
4ae4c7ad3c7bb4ab6c5426c253c5a310c0e034d8d7a3596d6616caa216b81190,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
68ea850cb3693a5f3fab25f2a1edd5ddaffb04472a81233f4397299d9880358f,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
68ea850cb3693a5f3fab25f2a1edd5ddaffb04472a81233f4397299d9880358f,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
76ab1b56692edd0ca1cb991f4fba9978bc7e5b406db28208085c00292845059d,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
76ab1b56692edd0ca1cb991f4fba9978bc7e5b406db28208085c00292845059d,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
8b681892c8af6c6da2331441d0a53d905dbc7d5dc83e1cbbe0e5fd5d5dac1295,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
8b681892c8af6c6da2331441d0a53d905dbc7d5dc83e1cbbe0e5fd5d5dac1295,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
8e63f78942b8668e3f7cd1d89ca59f0142402e71465525db78e5fa484975097e,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
8e63f78942b8668e3f7cd1d89ca59f0142402e71465525db78e5fa484975097e,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
9059cedd6c5ab311e001e45ff33ab5f2a568fb13d8ecd393342246238724f4cf,-1,0,1,0.10842999,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
9059cedd6c5ab311e001e45ff33ab5f2a568fb13d8ecd393342246238724f4cf,-1,1,1,209.04913246,1567064003,Ticket,33d3a865be6fa437fc6d577b36d1f1bdbe17a80190a04938fca48a0065c91caa
