tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,177,1,253.33659683,1597421853,Regular,0ae721c60097f85bcb14308c0292b25559181016856c2f851c53bd35025e9cd2
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,103,1,253.38055515,1597421175,Regular,6eeaac6d62d17f09285217c9a43caca179a764c34316ff2ca206418fbcf930fc
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,299,1,253.33659683,1597420823,Regular,11d66f560f6e991b1cb142ea8cc7f8d78298058fa8b468b01b06fd4fd9c14be2
11d66f560f6e991b1cb142ea8cc7f8d78298058fa8b468b01b06fd4fd9c14be2,1,2,1,253.33659683,1572274482,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
3a38ce78eb4e20019abfd7932056a91e4e8832974e05c9037b53e6a0d53d4654,-1,1,1,251.95556263,1571891700,Vote,4137cc238b6cd8f932ee52d568f119b893a541c6f383fc2147ec0cc68e061080
0ae721c60097f85bcb14308c0292b25559181016856c2f851c53bd35025e9cd2,1,2,1,253.33659683,1571441708,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
5823896b3b8156ac9f350c2a7d71181706fe592b075c52d46a25f38af33ac340,-1,1,1,251.95556263,1571433724,Vote,ca228143e853954a2de33f1e203c29d22299ff99015e5160cba81c72abd2eaad
33e95611d48643505ef417ff80f7d1b39fa520b204fd42f8fa87ec1d7796042c,-1,1,1,251.95556263,1571274006,Vote,a3435f44c7d3d93e04d1168f4ce5bfe9f751b5eec1c4e5d52aa5fd13daca2446
7a2cda8d75456f22dfa895f8dadcd52a4082f70d2c61ad5c70fbafc9ef30d420,-1,1,1,251.95556263,1571261619,Vote,c39db5a0a42b93fd8595c2d372d5f5abc1183cc279eb38765366a8e8784afd8a
500a0255f56fa92381724d1c7804635384aba03288ea686115405ed5d53a77bb,-1,1,1,251.95556263,1570698289,Vote,996c451ed3c79decb80943a5791daba9cd96cab28ba4ac5b6b301d6114149c72
0db72924c94ec6ef6a826171501a19eb10c7d68594d2a3ea8a92c83e8d54c871,-1,1,1,251.95556263,1570492917,Vote,29bac7bf7bfaf36ca5f0304ed7f93d7cb03161317e0d3a0cc72eb0aeccbab7f3
4c550605eaa2b44a5e5dd9660ca13a7cf5a176c99756f1a2eb9080ce05efa5d4,-1,1,1,251.95556263,1570389106,Vote,dfd0efc2dbefab9ea3634273d6a066e9101c209b1022fe668cc6caa6f7ca7bfc
0dfa031bcf72d176cf3b76f3af3c7e655bd2622c469f61fb3db861f46661f089,-1,1,1,251.95556263,1570374238,Vote,a31efcfa6d8362549c4f4bfd6c99e194df707eae64bab254e07569f17a2fc641
428cd4b99a12d3a74bea9bdd0a59977cf083790fd0eaed3613e06c814aa1b1ed,-1,1,1,251.95556263,1570367072,Vote,5ab93506c1f1ea2a628e53b21cf68fa01fd8d222ad145a28beaa3e092a7c47c6
13438d613b9052e524e28cd892deadf1eecffa51fc5c8ef9448a5a3bca9163e0,-1,1,1,251.95556263,1570251118,Vote,e287676efc52d426e5a8c5afd5eaa9c56efb70ecb90f67eeb4a652eb0c1e5af6
6eeaac6d62d17f09285217c9a43caca179a764c34316ff2ca206418fbcf930fc,1,2,1,253.38055515,1570218370,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
1bf1eba31a266ecc6e43249715f1a5c055df0bede9d9077d44164cfc6e215913,-1,1,1,251.95556263,1570190852,Vote,bbd4a93e57e31a4a71e4b426bdf0810ea369aea124e9abbf42e50e725eb29591
28f4a8603159d445a2a1e9ab04ea57990ab17b9db2fda91357dfd6e4710bd377,-1,1,1,251.95556263,1569812636,Vote,9128f351dc1239de469b089b438a4d2c5c74c789cbc36ded99da33827cf7b9f4
b8957b03581fdaabe086aabf3a8e36014d3ecdadf370d8e2d0d7e2d9b8d28b1e,-1,1,1,251.95556263,1569751819,Vote,32b65a8780c3f33ebaf9cf08443848ae799ed431868251ca626fba95585a60d2
ee15fd0bbdb58ef9a82668b405455fed03e9776868970fb32de938db3a2b6a83,-1,1,1,251.95556263,1569691932,Vote,819a32fbb81c83c0ec548ca6b8edab203c671a223c54a50674804a01a52e4db6
89bb4baf75ffb162f21523348e26f247abd1d980102c8a97dda455e92d8ff93c,-1,1,1,251.95556263,1569673899,Vote,fbd1b7a4913dcddaa21072dea36dfa75e9a887dc2e79f1e7f0fd6bb32b746cd5
bac4b11e57988213e699e26773140420fa4de5f9e86d382cc7d92750e0e007a5,-1,1,1,251.95556263,1569550460,Vote,a2ffe56c328c7a2267f92d4e54115edb40dfeb48959d461b9255d024c58a95a9
90bcadca117fe39d61c34282bb09076030578d644d12cc168b217a6e11d8893d,-1,6,1,253.38055515,1569537432,Regular,74e974dbbe3eaf91e3f8debb7d4f22a565abf0bb2138bcc7595b445415588e4c
74e974dbbe3eaf91e3f8debb7d4f22a565abf0bb2138bcc7595b445415588e4c,1,2,1,253.38055515,1569497373,Vote,90bcadca117fe39d61c34282bb09076030578d644d12cc168b217a6e11d8893d
0f1eebb3c7d1d517c1f5d5731169894177e40f426548017430032fea9518457e,-1,1,1,251.95556263,1569365326,Vote,29ec8380ad2fbc5bad34ae150f232237869c66de8a392900c4781276655d0e97
68d9e3240288434b2ad5a77dcc2c1895acb4583fa376e99565af3e6143cfcf77,-1,1,1,251.95556263,1569317114,Vote,85cc5ffeab0c79fe1992750d1827aa3343ae4f2ccf08958277e99bd431d2cb88
c87c5a13f3118137d075c7c52499d6a9dac972644380eba15f56f527b506512b,-1,0,1,253.38055515,1569203464,Regular,b3f96dc1c06d8d91d103def1fa4cd97b701f4d8a188471e17f6608ff192d3430
1a003ea024b84079311500bc74711bf9059a0b08c10ce21d9f1ea3ea49612582,-1,0,1,253.38055515,1569164910,Regular,d8d341d4c6db7f1bcf70fe99a507d9005c4b16723d3bfa0659675176e885d229
b3f96dc1c06d8d91d103def1fa4cd97b701f4d8a188471e17f6608ff192d3430,1,2,1,253.38055515,1569160476,Vote,c87c5a13f3118137d075c7c52499d6a9dac972644380eba15f56f527b506512b
