tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f065943399667000dd4cadbaf44ba36d9ac780f1aad003f64e2b404211c7937,-1,1,1,47.69862774,1545354396,Vote,21e078a07a11506d4321355c5f66fd5e4f29fde3038c524d7e8e476fb55edeab
dcdc5d80b91b47353309f05d73122426945031d4fcb7b3bddc81065ff5bf80ac,-1,0,1,49.71004533,1542425135,Regular,37d03da59906e6f2ba997e53c70aa167d6eb84f1893e90aad542a802947da348
37d03da59906e6f2ba997e53c70aa167d6eb84f1893e90aad542a802947da348,1,2,1,49.71004533,1542392847,Vote,dcdc5d80b91b47353309f05d73122426945031d4fcb7b3bddc81065ff5bf80ac
dd2a6273871147238560428fd55cea501bc8da7c999704b2123b31c1be3c4111,-1,5,1,49.71004533,1542130182,Regular,3fe1278c841ed9c6a050fd3dc0cb45020859232b5e364a48a9ac2780822a83d5
3fe1278c841ed9c6a050fd3dc0cb45020859232b5e364a48a9ac2780822a83d5,1,2,1,49.71004533,1542095608,Vote,dd2a6273871147238560428fd55cea501bc8da7c999704b2123b31c1be3c4111
2e36a0e4a4e9be23db85c0803df58632c7e34b19f8950f2011a4fc525595d3fc,-1,14,1,49.77406875,1541454264,Regular,742b99095f6e3d8607b538d2415481fd0df0aafcb6721e8b7e30ad1d84a2f959
742b99095f6e3d8607b538d2415481fd0df0aafcb6721e8b7e30ad1d84a2f959,1,2,1,49.77406875,1541400196,Vote,2e36a0e4a4e9be23db85c0803df58632c7e34b19f8950f2011a4fc525595d3fc
60cd1d55c8f4ee23fbc5189ed95e4a80ef955e59f04fa36a3357b92f4b1af7a5,-1,1,1,47.69862774,1541217658,Vote,ba6ab8491050727afca9882937b9ef271e5f02c5827f0b63da3cd1369805f6fb
6d75abf0a889495bf82007701a4cc0a230716d139df503ad0e1204d677cdd517,-1,1,1,47.69862774,1541045545,Vote,1b6d4570e1756bca43c62b8f82ec08c893bbac0fb8d94af0959582d5f975c8f5
abaf62364c07702ad719e56e10e6efe907f88e11be1c69e10bc7fd289ebe08bc,-1,1,1,47.69862774,1540681589,Vote,ad6a10aea4d9aaff74dd7fa13aae75aa650c147791cba42e7948842ca57e4229
653415e57de71e48a27bdae6c93f990433315e0171fc7fe9b4c10f9ffdfbca32,-1,1,1,47.69862774,1540439863,Vote,69e199db17392c2892aa35b16deb3de32be732fee5d895245bdac1c2399adecd
f583bb0d28c729fd3152cf10658a6474416ad7cc92607d3c3f351e15c42842e1,-1,1,1,47.69862774,1540278460,Vote,420d8e73928af9a4e503b0603cea2e424990802520fb401085ff72ab5efff637
aa01bfdeb72527840d4bffb593e122bc7d113a7f2fc7dba4bd2097be7a22d616,-1,1,1,49.77406875,1540199916,Regular,03183e7e39cb471c0f73d3b83a363ff82fec08c1a3e144bc197cbb07fc6c9623
03183e7e39cb471c0f73d3b83a363ff82fec08c1a3e144bc197cbb07fc6c9623,1,2,1,49.77406875,1540161158,Vote,aa01bfdeb72527840d4bffb593e122bc7d113a7f2fc7dba4bd2097be7a22d616
c8d785de76b540f04d8615315e51806155cbe1f8817c61a1e1e1f4d4be9d90cf,-1,1,1,47.69862774,1540026686,Vote,16dfee5a594a0c2d6fd7537e6d73f5b378903a1755ec9b9a8671eed85f026ef2
3db6a8d67af2599ab13a2aeb306b25d3402eb54ef1a65695f71d213fecbd217a,-1,1,1,47.69862774,1539953407,Vote,fceb99057ca3f374203d02d825d8fd2fce22e135acb92754b4a16488166788c2
6b31cae94226d8f4b0343103895121c73c308f49dc5996b9c4284553603d86bc,-1,1,1,47.69862774,1539872372,Vote,f32ebb5bc196701d606f554b7feee240c3535fbb4d482c9da6d0eab6fbda3f10
eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581,-1,4,1,49.77406875,1539653781,Regular,7a30115cac94daab1ad5538d09b6cbe0fc5faad111506c963090efc5bb375898
3cefa598a87b28e8e70bfda7a8683215ef79006adc419aa63f5c000bdea8912c,-1,2,1,49.77406875,1539648793,Regular,80a9ac47a435f2438327de37f737e0deb75804751df3a91b5b92784476d7050d
7a30115cac94daab1ad5538d09b6cbe0fc5faad111506c963090efc5bb375898,1,2,1,49.77406875,1539620378,Vote,eb888935ed26bd01dba68a4661d53fb215b874c55b034e218af643f1c3f9f581
80a9ac47a435f2438327de37f737e0deb75804751df3a91b5b92784476d7050d,1,2,1,49.77406875,1539616110,Vote,3cefa598a87b28e8e70bfda7a8683215ef79006adc419aa63f5c000bdea8912c
16dfee5a594a0c2d6fd7537e6d73f5b378903a1755ec9b9a8671eed85f026ef2,1,0,1,47.69862774,1539466402,Ticket,c8d785de76b540f04d8615315e51806155cbe1f8817c61a1e1e1f4d4be9d90cf
1b6d4570e1756bca43c62b8f82ec08c893bbac0fb8d94af0959582d5f975c8f5,1,0,1,47.69862774,1539466402,Ticket,6d75abf0a889495bf82007701a4cc0a230716d139df503ad0e1204d677cdd517
21e078a07a11506d4321355c5f66fd5e4f29fde3038c524d7e8e476fb55edeab,1,0,1,47.69862774,1539466402,Ticket,4f065943399667000dd4cadbaf44ba36d9ac780f1aad003f64e2b404211c7937
420d8e73928af9a4e503b0603cea2e424990802520fb401085ff72ab5efff637,1,0,1,47.69862774,1539466402,Ticket,f583bb0d28c729fd3152cf10658a6474416ad7cc92607d3c3f351e15c42842e1
69e199db17392c2892aa35b16deb3de32be732fee5d895245bdac1c2399adecd,1,0,1,47.69862774,1539466402,Ticket,653415e57de71e48a27bdae6c93f990433315e0171fc7fe9b4c10f9ffdfbca32
