tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,182,1,134.11156186,1563724029,Regular,be80084b3343d71918ee586473df9c2b13ac952118e17de5853d78c17ec9028a
be80084b3343d71918ee586473df9c2b13ac952118e17de5853d78c17ec9028a,1,3,1,134.11156186,1550980981,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
92f99f59cde9ebe95b9f6fac8dd918a2898a37ea1229ced8ab4eafbdcb44858b,-1,1,1,134.11156186,1548921636,Regular,c9b041a1757cf06a84c0b8edeb9cc677259b525c628db19b2423fcbe48473bc7
c9b041a1757cf06a84c0b8edeb9cc677259b525c628db19b2423fcbe48473bc7,1,3,1,134.11156186,1548879506,Vote,92f99f59cde9ebe95b9f6fac8dd918a2898a37ea1229ced8ab4eafbdcb44858b
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,44,1,134.16978029,1548742318,Regular,a04de2f67adbc8b991db3e4c876e7b1afc17ee745558aa29f9acd802746d8477
a04de2f67adbc8b991db3e4c876e7b1afc17ee745558aa29f9acd802746d8477,1,3,1,134.16978029,1548658994,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,14,1,134.16978029,1548646969,Regular,b146223a460c9d4f8f4f5119ce528ef849788550f18209ee313a8650150255b2
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,28,1,134.16978029,1548646969,Regular,4a5a2004cd40ecefc927e68a2868d3feaa842c149a08670fc891b1838e23d5c3
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,25,1,134.16978029,1548646969,Regular,a6b1e054bbba29f3493a563b92d0539ca87b5fa3eff2b06fbf081ccd9a3ce8c0
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,4,1,134.16978029,1548646294,Regular,6c73cef87af12762d6312bbc0609ab39fe9c53adf2330fefe96b45bdd6b03806
