tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6e5ab2405ca4440f69dd27e657f2a1f8d8e9b6f5cb06c11b920e1bc0655def,-1,1,1,48.50276326,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
2f6e5ab2405ca4440f69dd27e657f2a1f8d8e9b6f5cb06c11b920e1bc0655def,-1,0,1,0.09102081,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
92b7d9a13ec5570d5c528e44ba790b0401b0dfa7021b3cfc658175a4b61a6875,-1,1,1,48.50276326,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
92b7d9a13ec5570d5c528e44ba790b0401b0dfa7021b3cfc658175a4b61a6875,-1,0,1,0.09102081,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
a16d31a1b6a01edb93db258c9a2ad8a89171ea0a1e3c8aa68a924bf83d75615b,-1,0,1,0.09102081,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
a16d31a1b6a01edb93db258c9a2ad8a89171ea0a1e3c8aa68a924bf83d75615b,-1,1,1,48.50276326,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
e5f6c8b08c4338a6eaabc1da763aefb036122b79390dbeefe62ea3144c92388b,-1,0,1,0.09102081,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
e5f6c8b08c4338a6eaabc1da763aefb036122b79390dbeefe62ea3144c92388b,-1,1,1,48.50276326,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
e70e4c7b2e8034d96aebd8ca7671bf233244cdfb86da6ca77965f3e3bb372164,-1,0,1,0.09102081,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
e70e4c7b2e8034d96aebd8ca7671bf233244cdfb86da6ca77965f3e3bb372164,-1,1,1,48.50276326,1578778260,Ticket,ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,7,1,48.50276326,1578777999,Regular,e70e4c7b2e8034d96aebd8ca7671bf233244cdfb86da6ca77965f3e3bb372164
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,4,1,0.09102081,1578777999,Regular,a16d31a1b6a01edb93db258c9a2ad8a89171ea0a1e3c8aa68a924bf83d75615b
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,5,1,48.50276326,1578777999,Regular,a16d31a1b6a01edb93db258c9a2ad8a89171ea0a1e3c8aa68a924bf83d75615b
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,0,1,0.09102081,1578777999,Regular,e5f6c8b08c4338a6eaabc1da763aefb036122b79390dbeefe62ea3144c92388b
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,1,1,48.50276326,1578777999,Regular,e5f6c8b08c4338a6eaabc1da763aefb036122b79390dbeefe62ea3144c92388b
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,8,1,0.09102081,1578777999,Regular,2f6e5ab2405ca4440f69dd27e657f2a1f8d8e9b6f5cb06c11b920e1bc0655def
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,9,1,48.50276326,1578777999,Regular,2f6e5ab2405ca4440f69dd27e657f2a1f8d8e9b6f5cb06c11b920e1bc0655def
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,2,1,0.09102081,1578777999,Regular,92b7d9a13ec5570d5c528e44ba790b0401b0dfa7021b3cfc658175a4b61a6875
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,3,1,48.50276326,1578777999,Regular,92b7d9a13ec5570d5c528e44ba790b0401b0dfa7021b3cfc658175a4b61a6875
ce4ed75bf6aa4608218411c41fee734cdc0c605782f9f067368397034de56a7e,1,6,1,0.09102081,1578777999,Regular,e70e4c7b2e8034d96aebd8ca7671bf233244cdfb86da6ca77965f3e3bb372164
