tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022fca491a1112461d90ae2f952c5c9b03556586d688f5f75ed753298b13843d,-1,35,1,13.60284112,1664917171,Regular,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
022fca491a1112461d90ae2f952c5c9b03556586d688f5f75ed753298b13843d,-1,34,1,0.03118993,1664917171,Regular,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
028f6112f18dcacfac744bfe9dd6365f471d5bcd943fbe0266f2da148473bbcf,-1,1,1,13.60284112,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
028f6112f18dcacfac744bfe9dd6365f471d5bcd943fbe0266f2da148473bbcf,-1,0,1,0.03118993,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
83a79a62a777842123da207cf7098087eb952eceaa70aea07c4721805edc5ebc,-1,0,1,0.03118993,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
83a79a62a777842123da207cf7098087eb952eceaa70aea07c4721805edc5ebc,-1,1,1,13.60284112,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
a17e959a358abb6a4608fc12ea07728dc774d36ddc34bb8f18a8ad8692f6da44,-1,1,1,13.60284112,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
a17e959a358abb6a4608fc12ea07728dc774d36ddc34bb8f18a8ad8692f6da44,-1,0,1,0.03118993,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
ac7a871e0ecbf4baf54653d3bd59972e3b272b872a52d8a64d335da833d7cc88,-1,1,1,13.60284112,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
ac7a871e0ecbf4baf54653d3bd59972e3b272b872a52d8a64d335da833d7cc88,-1,0,1,0.03118993,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
ff94b09062ef7e462cc42ed33f50632bbfb85879d00321a336467cf69e8e8af1,-1,1,1,13.60284112,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
ff94b09062ef7e462cc42ed33f50632bbfb85879d00321a336467cf69e8e8af1,-1,0,1,0.03118993,1663182881,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
1a327cfa3a2c3ebbea2d16dbfbbc2b73b8e45a88d741d30baeb3339cc808148c,-1,1,1,13.60284112,1663182840,Ticket,c1c5a3218a1adf3d1b4a2773145daa66827a438ba8dddf07fc2d37085562a980
