tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7107b79d44678a9c659987a08a126e18848974b4423bf7e18b0ee8728d69bd2e,-1,0,1,0.03664473,1650304237,Regular,403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d
7107b79d44678a9c659987a08a126e18848974b4423bf7e18b0ee8728d69bd2e,-1,3,1,18.67625558,1650304237,Regular,403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d
7107b79d44678a9c659987a08a126e18848974b4423bf7e18b0ee8728d69bd2e,-1,2,1,0.03664473,1650304237,Regular,403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d
7107b79d44678a9c659987a08a126e18848974b4423bf7e18b0ee8728d69bd2e,-1,1,1,18.67625558,1650304237,Regular,403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d
7b5efa3f966de4c9be7b70d3898d1905cb50ca7a66df49fa23bcdf2de5108c9d,-1,0,1,0.03664473,1650302315,Ticket,403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d
7b5efa3f966de4c9be7b70d3898d1905cb50ca7a66df49fa23bcdf2de5108c9d,-1,1,1,18.67625558,1650302315,Ticket,403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d
c6d638ca96f76614c0b714aad681f6fe9c7b2e11b2eb80a77087af01525dccb5,-1,0,1,0.03664473,1650302315,Ticket,403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d
c6d638ca96f76614c0b714aad681f6fe9c7b2e11b2eb80a77087af01525dccb5,-1,1,1,18.67625558,1650302315,Ticket,403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d
403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d,1,0,1,0.03664473,1650302300,Regular,7b5efa3f966de4c9be7b70d3898d1905cb50ca7a66df49fa23bcdf2de5108c9d
403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d,1,1,1,18.67625558,1650302300,Regular,7b5efa3f966de4c9be7b70d3898d1905cb50ca7a66df49fa23bcdf2de5108c9d
403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d,1,2,1,0.03664473,1650302300,Regular,7107b79d44678a9c659987a08a126e18848974b4423bf7e18b0ee8728d69bd2e
403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d,1,5,1,18.67625558,1650302300,Regular,c6d638ca96f76614c0b714aad681f6fe9c7b2e11b2eb80a77087af01525dccb5
403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d,1,4,1,0.03664473,1650302300,Regular,c6d638ca96f76614c0b714aad681f6fe9c7b2e11b2eb80a77087af01525dccb5
403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d,1,6,1,0.03664473,1650302300,Regular,7107b79d44678a9c659987a08a126e18848974b4423bf7e18b0ee8728d69bd2e
403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d,1,3,1,18.67625558,1650302300,Regular,7107b79d44678a9c659987a08a126e18848974b4423bf7e18b0ee8728d69bd2e
403c11f868c2aafe2b195a87630c8928411b56ae9ee65cbbf4762e5315e4592d,1,7,1,18.67625558,1650302300,Regular,7107b79d44678a9c659987a08a126e18848974b4423bf7e18b0ee8728d69bd2e
