tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ac4daa57775360eb10af0c206af998fb1b0ce25fb385a34871d0e12518f979,-1,8,1,19.68409168,1602010135,Regular,74fe9d15cd95030de0ed6c1d2ef9492619a22d54dc2e3e26c4ed050216c82cba
74fe9d15cd95030de0ed6c1d2ef9492619a22d54dc2e3e26c4ed050216c82cba,1,1,1,19.68409168,1601952570,Revocation,29ac4daa57775360eb10af0c206af998fb1b0ce25fb385a34871d0e12518f979
372f0db17f54398206d02f17dfc037d93daeb8194c82133e324bc0d6cf7609a3,-1,10,1,20.62888136,1600913683,Regular,95b0dbb9cbce7159681f35ae84845170965454fac2b1d0662eaece64dc038add
95b0dbb9cbce7159681f35ae84845170965454fac2b1d0662eaece64dc038add,1,3,1,20.62888136,1600874524,Vote,372f0db17f54398206d02f17dfc037d93daeb8194c82133e324bc0d6cf7609a3
9aac4566b4783ad80ed8abdfa6ac36baf4953256df1c3e3f9cb1ea3bd1027fb0,-1,5,1,20.65895402,1600492373,Regular,d9c03a03b23b18d7e0a2357d79371fb9d82b4ba8671370bc76e7f415de6204a1
d9c03a03b23b18d7e0a2357d79371fb9d82b4ba8671370bc76e7f415de6204a1,1,3,1,20.65895402,1600466067,Vote,9aac4566b4783ad80ed8abdfa6ac36baf4953256df1c3e3f9cb1ea3bd1027fb0
9b4a46ee1b80882e41a2479757b57641dce70e23ddde84e501841d08e0c56d08,-1,3,1,20.65895402,1600183225,Regular,60eb39f68ff660208031dd77d2f3ab99b5fa9719a259f5b62383f26739d7d828
60eb39f68ff660208031dd77d2f3ab99b5fa9719a259f5b62383f26739d7d828,1,3,1,20.65895402,1600153011,Vote,9b4a46ee1b80882e41a2479757b57641dce70e23ddde84e501841d08e0c56d08
e810000dddf38cf81673f2702b6fa10d0f7fd15e10dbe9db1f06c3a26c9afa51,-1,3,1,20.65895402,1598110497,Regular,b7134ef676aa62c8b4abfe8dc2c2885b2c4490cb4bdceb3e8f13b6e44dee261b
b7134ef676aa62c8b4abfe8dc2c2885b2c4490cb4bdceb3e8f13b6e44dee261b,1,3,1,20.65895402,1598077112,Vote,e810000dddf38cf81673f2702b6fa10d0f7fd15e10dbe9db1f06c3a26c9afa51
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,63,1,20.68998388,1597903626,Regular,7299a06c3e28de6b56a311355d25e16572d4e38def54aab9e05c227ab1a4feaa
7299a06c3e28de6b56a311355d25e16572d4e38def54aab9e05c227ab1a4feaa,1,3,1,20.68998388,1597789419,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,41,1,20.68998388,1597415150,Regular,27af445a91a5d96dce36ba6632fbc3f9a9d6a4e7f6de3c32b54c1c586db6954f
27af445a91a5d96dce36ba6632fbc3f9a9d6a4e7f6de3c32b54c1c586db6954f,1,3,1,20.68998388,1597364718,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
