tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d371a735a0551a958c1b688e93c2e3d81c06666586b1a2c79f24ea13b1f58b8e,-1,1,1,31.71881813,1538423008,Vote,2fcab26fb45e0caa69473f2db832751527d1e501888705a905a10f84043a6c3e
00185ed30c6fa513cb57c3683dd664cd3a9fd689fa4a1fc57c6580254352e95b,-1,1,1,31.71881813,1536137138,Vote,05a639c83156e79386a79e254bc7dc3e9f6d526f3e8ee577d5c79df97aa6ab7b
337a0bfd114a8e1f00c0e34229ba7a6191cb6eca052df2cadadfa106bcb4ebd1,-1,1,1,31.71881813,1536132577,Vote,6fdaac3147d0ad548116929ba4e66093582816b2637e09b4f6662e010b75de70
24d9a46ba026410be6c2453d432f1aebfd5bd6955039e7a16c499eaf73ceb26a,-1,1,1,31.71881813,1536122505,Vote,5272fd54b0f77fb62154dbbbd2e4df713ea50fe90baa01028c9ffe1ae26f503d
95fa93a9dd42cb1352c45cc0781b83baea1348881f3f64444c9da7728206e85f,-1,1,1,31.71881813,1534606193,Vote,10353b0581b790e917ca0b80b41d2f307095dacd8ca7ca8435819e49bc0bbf04
05a639c83156e79386a79e254bc7dc3e9f6d526f3e8ee577d5c79df97aa6ab7b,1,0,1,31.71881813,1534051176,Ticket,00185ed30c6fa513cb57c3683dd664cd3a9fd689fa4a1fc57c6580254352e95b
10353b0581b790e917ca0b80b41d2f307095dacd8ca7ca8435819e49bc0bbf04,1,0,1,31.71881813,1534051176,Ticket,95fa93a9dd42cb1352c45cc0781b83baea1348881f3f64444c9da7728206e85f
2fcab26fb45e0caa69473f2db832751527d1e501888705a905a10f84043a6c3e,1,0,1,31.71881813,1534051176,Ticket,d371a735a0551a958c1b688e93c2e3d81c06666586b1a2c79f24ea13b1f58b8e
5272fd54b0f77fb62154dbbbd2e4df713ea50fe90baa01028c9ffe1ae26f503d,1,0,1,31.71881813,1534051176,Ticket,24d9a46ba026410be6c2453d432f1aebfd5bd6955039e7a16c499eaf73ceb26a
6fdaac3147d0ad548116929ba4e66093582816b2637e09b4f6662e010b75de70,1,0,1,31.71881813,1534051176,Ticket,337a0bfd114a8e1f00c0e34229ba7a6191cb6eca052df2cadadfa106bcb4ebd1
