tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083c3d4a7ce2ae79caf5d63c1f793a22a584e9f0a237c1a57658f53198e24809,-1,1,1,30.56981702,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
083c3d4a7ce2ae79caf5d63c1f793a22a584e9f0a237c1a57658f53198e24809,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
0c9aad3c0991ee089f1f59314827e9e3047a9b8b4e16a8b83c3ddd9e1bc1420f,-1,1,1,30.56981702,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
0c9aad3c0991ee089f1f59314827e9e3047a9b8b4e16a8b83c3ddd9e1bc1420f,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
11e006944e91e630e43cd359ddf3a9855d4cb301deac25cbe8b67be38ae743c9,-1,1,1,30.56981702,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
11e006944e91e630e43cd359ddf3a9855d4cb301deac25cbe8b67be38ae743c9,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
16fd1e0f5b742a8fc3fa10bfd0ecd20c45f49841e4dc7491e2f52ac2e44253e2,-1,1,1,30.56981702,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
16fd1e0f5b742a8fc3fa10bfd0ecd20c45f49841e4dc7491e2f52ac2e44253e2,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
1f6abc59ab116d2a9b90809a5635080145d302d971077119d638f4eb49601415,-1,1,1,30.56981702,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
1f6abc59ab116d2a9b90809a5635080145d302d971077119d638f4eb49601415,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
5775d18cbadc7cd7cefff6d29cac55ec1720877c9653cd71f8e4b5062bbf68d3,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
5775d18cbadc7cd7cefff6d29cac55ec1720877c9653cd71f8e4b5062bbf68d3,-1,1,1,30.56981702,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
57c525153d86a6678be168984d16e52579167ebb0952640b6cc6ed764be1ca11,-1,1,1,30.56981702,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
57c525153d86a6678be168984d16e52579167ebb0952640b6cc6ed764be1ca11,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
6a83be1ad2ac5f1ecb1a0a6beaee44f90fb115e6ac59291496a8866639b8ec89,-1,1,1,30.56981702,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
6a83be1ad2ac5f1ecb1a0a6beaee44f90fb115e6ac59291496a8866639b8ec89,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
7785f9761f49ac5c784182c3e0ba2348e90070aab4b9becf1a4f29c14b3620e7,-1,0,1,0.07950749,1589651002,Ticket,d81471926adb7b48e5e0c9872cf1079a439b92ef978bbbb67c2b9c469f89f6e0
