tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d41dd449f002063fe1498b3bd490f6f3356676c8061652e81df1eb0273e5013,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
0d41dd449f002063fe1498b3bd490f6f3356676c8061652e81df1eb0273e5013,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
17a44b3aa77ecdd41219f5d454560dafb0ae2c0d95374ef5b5809c1c86e51db1,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
17a44b3aa77ecdd41219f5d454560dafb0ae2c0d95374ef5b5809c1c86e51db1,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
1e34142f3265bca17446b49887394d8acdccd66053b48bf5ada8bf401f8afd02,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
1e34142f3265bca17446b49887394d8acdccd66053b48bf5ada8bf401f8afd02,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
4d93a15220ab90876bc4d359b1535e7175dd856ade5781434730c8f2b3fbca9c,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
4d93a15220ab90876bc4d359b1535e7175dd856ade5781434730c8f2b3fbca9c,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
966a919315d998e4cbf34bbbb69a36609a28a40b61ee8af2dcf7a75912bc6de6,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
966a919315d998e4cbf34bbbb69a36609a28a40b61ee8af2dcf7a75912bc6de6,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
a33fa5a4d39b009664344bba777cf8fc4698708e8e61fbc8e59973da33812745,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
a33fa5a4d39b009664344bba777cf8fc4698708e8e61fbc8e59973da33812745,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
ab0ceb6305125adeb944fa80e63d6a31843dc889fe13931b86b6712bc347c756,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
ab0ceb6305125adeb944fa80e63d6a31843dc889fe13931b86b6712bc347c756,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
abbfbac0c8f7aa43ddf40e81e5892aca62bf772d6f9af06284dcd6f7b6d01337,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
abbfbac0c8f7aa43ddf40e81e5892aca62bf772d6f9af06284dcd6f7b6d01337,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
c6fa22afa526381f2adb33c5634d2ef89e15e3703de4c9c371177fd75670efa9,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
c6fa22afa526381f2adb33c5634d2ef89e15e3703de4c9c371177fd75670efa9,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
eda55a61d169524df16d877314ea8b1ac68a2692358a056ad9126d292b0e66df,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
eda55a61d169524df16d877314ea8b1ac68a2692358a056ad9126d292b0e66df,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
fb3539aac594b43888ae4854e71595b31b38a5abea38f11589e5f1b52e2c1c70,-1,0,1,0.07956236,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
fb3539aac594b43888ae4854e71595b31b38a5abea38f11589e5f1b52e2c1c70,-1,1,1,1.92112861,1532122547,Ticket,cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,7,1,1.92112861,1532122542,Regular,abbfbac0c8f7aa43ddf40e81e5892aca62bf772d6f9af06284dcd6f7b6d01337
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,4,1,0.07956236,1532122542,Regular,966a919315d998e4cbf34bbbb69a36609a28a40b61ee8af2dcf7a75912bc6de6
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,5,1,1.92112861,1532122542,Regular,966a919315d998e4cbf34bbbb69a36609a28a40b61ee8af2dcf7a75912bc6de6
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,16,1,0.07956236,1532122542,Regular,eda55a61d169524df16d877314ea8b1ac68a2692358a056ad9126d292b0e66df
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,17,1,1.92112861,1532122542,Regular,eda55a61d169524df16d877314ea8b1ac68a2692358a056ad9126d292b0e66df
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,1,12,1,0.07956236,1532122542,Regular,fb3539aac594b43888ae4854e71595b31b38a5abea38f11589e5f1b52e2c1c70
