tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e81e1b6ac18502cd750ca68c987f3b95df243e50db7c4ac76ba0d1b0ac5b7ddf,-1,1,1,105.88683794,1555100558,Vote,6f5645d85449233899ac76805110802569616eb4c453877359078bed6955c4e0
f29e03be7bd9b5e6fbec8d0f01e029eafee7f079c2d49857942401f382041639,-1,1,1,105.88683794,1552653989,Vote,a8ec6b956090014d39c1d97e3a76854153773c759c3534863d7f5104bc5ddd1a
c88ed62a76512153037523fd86c91fa5e6b8d8017f4132314912edbc0cd7ac49,-1,1,1,105.88683794,1552552333,Vote,2e1740f9a5f174337da7964fa3f114f7c12fc41429545e349cc6e6bb8f2406cc
cdb14eb64b5042e23994f1dbb18f2d785cbd97a71219aa86a1d4b4efc8735520,-1,1,1,105.88683794,1551258224,Vote,2fec6a45ba15be3d48e8a0aa406d10b330fc546c59252625903c94366c5533fd
838e3a7cac287c7213e190119032e3d0dc592ef45a0faa25bb0ec0196791741d,-1,1,1,105.88683794,1550899827,Vote,4f8ec453fd7b1ae6fed74ba3634773f2377a8ae8dcbf6d831c896222e303b524
b3d15bb3facfb41d5ab22c96419cb6d8ea6c85c1aa0cfe69961eddb40063fb47,-1,1,1,105.88683794,1550813537,Vote,be60671c1e71e205af180faca8024318c51ec4e8305eabf99127fe5bd4676a0a
2e1740f9a5f174337da7964fa3f114f7c12fc41429545e349cc6e6bb8f2406cc,1,0,1,105.88683794,1550426047,Ticket,c88ed62a76512153037523fd86c91fa5e6b8d8017f4132314912edbc0cd7ac49
2fec6a45ba15be3d48e8a0aa406d10b330fc546c59252625903c94366c5533fd,1,0,1,105.88683794,1550426047,Ticket,cdb14eb64b5042e23994f1dbb18f2d785cbd97a71219aa86a1d4b4efc8735520
4f8ec453fd7b1ae6fed74ba3634773f2377a8ae8dcbf6d831c896222e303b524,1,0,1,105.88683794,1550426047,Ticket,838e3a7cac287c7213e190119032e3d0dc592ef45a0faa25bb0ec0196791741d
6f5645d85449233899ac76805110802569616eb4c453877359078bed6955c4e0,1,0,1,105.88683794,1550426047,Ticket,e81e1b6ac18502cd750ca68c987f3b95df243e50db7c4ac76ba0d1b0ac5b7ddf
a8ec6b956090014d39c1d97e3a76854153773c759c3534863d7f5104bc5ddd1a,1,0,1,105.88683794,1550426047,Ticket,f29e03be7bd9b5e6fbec8d0f01e029eafee7f079c2d49857942401f382041639
be60671c1e71e205af180faca8024318c51ec4e8305eabf99127fe5bd4676a0a,1,0,1,105.88683794,1550426047,Ticket,b3d15bb3facfb41d5ab22c96419cb6d8ea6c85c1aa0cfe69961eddb40063fb47
