tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009b537b585f310ab82f49a0ef918bcce706ecd398a66cf7ae7dafbf6a9fdde0,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
009b537b585f310ab82f49a0ef918bcce706ecd398a66cf7ae7dafbf6a9fdde0,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
255b67e5411ee48633255647edb5569216e9d5cfec5e6ad37627ba51a8489f9f,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
255b67e5411ee48633255647edb5569216e9d5cfec5e6ad37627ba51a8489f9f,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
2a2d149a27b6bfa223e1591c2453302eae25e4514c87469b34c717487c427199,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
2a2d149a27b6bfa223e1591c2453302eae25e4514c87469b34c717487c427199,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
2cf187b1dfeb9b27f6c72ea7c867413c06fab5605e44d66938b4ced8c5526640,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
2cf187b1dfeb9b27f6c72ea7c867413c06fab5605e44d66938b4ced8c5526640,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
7991991bf7c683fc90e1fab8acef02371fe026d385455303a1949322b7150ae7,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
7991991bf7c683fc90e1fab8acef02371fe026d385455303a1949322b7150ae7,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
7b1985aae1b692cd340a826266bc695dc9c7f778ad3c76dc81ababc492da4202,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
7b1985aae1b692cd340a826266bc695dc9c7f778ad3c76dc81ababc492da4202,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
7dd63ba5606024ca143fa0c655c264f9581ed35e53259add1b250d21369848ff,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
7dd63ba5606024ca143fa0c655c264f9581ed35e53259add1b250d21369848ff,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
82270918995817e8ceb087757b72eca3d336252e3db65804fc3c594bea357e14,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
82270918995817e8ceb087757b72eca3d336252e3db65804fc3c594bea357e14,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
98c5283bce077d8e6a071f55bac4e43b6289d9cb7f794fe87b265e8fc962df70,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
98c5283bce077d8e6a071f55bac4e43b6289d9cb7f794fe87b265e8fc962df70,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
9c647922617885c335b6132c7ff9fe851c5492683ebd1498d1e50e00b32a3dbd,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
9c647922617885c335b6132c7ff9fe851c5492683ebd1498d1e50e00b32a3dbd,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
b509fbcbf26941c0b22c7f0ecf024679f2923d093f5fd98ab5dbe3b86b5c162d,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
b509fbcbf26941c0b22c7f0ecf024679f2923d093f5fd98ab5dbe3b86b5c162d,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
bbcde46c1a67e98db0e3c4ead334e515f5ccb995bc15c897840849235d1c631e,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
bbcde46c1a67e98db0e3c4ead334e515f5ccb995bc15c897840849235d1c631e,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
c4ca523ce555fa3a1b92d1c4693e29de999c911841241f76320e2bf97787fb60,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
c4ca523ce555fa3a1b92d1c4693e29de999c911841241f76320e2bf97787fb60,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
c78e324ce5d30bee614c7186edbf56983c9773791ca4ff21fcceba0146367dce,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
c78e324ce5d30bee614c7186edbf56983c9773791ca4ff21fcceba0146367dce,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
cbab52dea1063b9f1bdac5a22302692a364e71c5fff334c5abe011c3be22d9ed,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
cbab52dea1063b9f1bdac5a22302692a364e71c5fff334c5abe011c3be22d9ed,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
cbe863170b2e91fdae774642f33902bc535b6c7405b87bf116a155e1593be7ab,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
cbe863170b2e91fdae774642f33902bc535b6c7405b87bf116a155e1593be7ab,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
ce7799e0de63318ccf3ed7c247db96afed52e3b97fc2ef9360e3ab4e6e3b897a,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
ce7799e0de63318ccf3ed7c247db96afed52e3b97fc2ef9360e3ab4e6e3b897a,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
defbe240250560a8d1b687a4914d6734dc166b306726fc7edb600e720be61015,-1,1,1,215.17523478,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
defbe240250560a8d1b687a4914d6734dc166b306726fc7edb600e720be61015,-1,0,1,0.12670141,1556183842,Ticket,f4e4e900a90e2e3c654d840443b4669445e045c0be6e8f1a50ad23f1b801e79c
