tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086978b7cf3cab5959032d06a5cc9a2e0e17bedf99fe9154fec7e1376969c02d,-1,1,1,12.22256519,1640871269,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
086978b7cf3cab5959032d06a5cc9a2e0e17bedf99fe9154fec7e1376969c02d,-1,0,1,0.04076142,1640871269,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
55d8d68f38acb9a5e174cada21fb6bd3d82a1ca188aaced8b03cf20fd9ce6ebc,-1,1,1,12.22256519,1640871269,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
55d8d68f38acb9a5e174cada21fb6bd3d82a1ca188aaced8b03cf20fd9ce6ebc,-1,0,1,0.04076142,1640871269,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
781b78695689540409ac63e7f4a47f31b77b2585d5fad3755403ae5c57d7f284,-1,0,1,0.04076142,1640871113,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
781b78695689540409ac63e7f4a47f31b77b2585d5fad3755403ae5c57d7f284,-1,1,1,12.22256519,1640871113,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
db8e52d650d82bd48133ff8d405359f572838036733f872ce54fd4d4635b0855,-1,1,1,12.22256519,1640871113,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
db8e52d650d82bd48133ff8d405359f572838036733f872ce54fd4d4635b0855,-1,0,1,0.04076142,1640871113,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
3bbc14e57c26d04f880dbfccfd32dc55b925ebc797c08b8604a2fb87212c5148,-1,0,1,0.04076142,1640870880,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
3bbc14e57c26d04f880dbfccfd32dc55b925ebc797c08b8604a2fb87212c5148,-1,1,1,12.22256519,1640870880,Ticket,45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,6,1,0.04076142,1640870636,Regular,3bbc14e57c26d04f880dbfccfd32dc55b925ebc797c08b8604a2fb87212c5148
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,7,1,12.22256519,1640870636,Regular,3bbc14e57c26d04f880dbfccfd32dc55b925ebc797c08b8604a2fb87212c5148
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,4,1,0.04076142,1640870636,Regular,55d8d68f38acb9a5e174cada21fb6bd3d82a1ca188aaced8b03cf20fd9ce6ebc
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,9,1,12.22256519,1640870636,Regular,086978b7cf3cab5959032d06a5cc9a2e0e17bedf99fe9154fec7e1376969c02d
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,8,1,0.04076142,1640870636,Regular,086978b7cf3cab5959032d06a5cc9a2e0e17bedf99fe9154fec7e1376969c02d
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,3,1,12.22256519,1640870636,Regular,781b78695689540409ac63e7f4a47f31b77b2585d5fad3755403ae5c57d7f284
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,2,1,0.04076142,1640870636,Regular,781b78695689540409ac63e7f4a47f31b77b2585d5fad3755403ae5c57d7f284
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,0,1,0.04076142,1640870636,Regular,db8e52d650d82bd48133ff8d405359f572838036733f872ce54fd4d4635b0855
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,1,1,12.22256519,1640870636,Regular,db8e52d650d82bd48133ff8d405359f572838036733f872ce54fd4d4635b0855
45bdc0e81cdb27b133f709af6a71ab60e9cdeb1ecc1732ffa8565f50fa83c557,1,5,1,12.22256519,1640870636,Regular,55d8d68f38acb9a5e174cada21fb6bd3d82a1ca188aaced8b03cf20fd9ce6ebc
