tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,-1,9,1,114.10365488,1557762228,Regular,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,-1,6,1,0.12200175,1557762228,Regular,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,-1,7,1,114.10365488,1557762228,Regular,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
269becdcbcff98aecbf214f7bbad8777e358fe215413a2c1f5919c383a00bd10,-1,8,1,0.12200175,1557762228,Regular,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
7b817a5303c1be6a1e74381928efb4a43c9e07c5f1ea96bd06e3f4c587baf73c,-1,1,1,114.10365488,1557695108,Ticket,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
7b817a5303c1be6a1e74381928efb4a43c9e07c5f1ea96bd06e3f4c587baf73c,-1,0,1,0.12200175,1557695108,Ticket,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
9cf814ecd00df5c4715f2b16296ad887697f1b580637ab78da718644c4dc0416,-1,0,1,0.12200175,1557695108,Ticket,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
9cf814ecd00df5c4715f2b16296ad887697f1b580637ab78da718644c4dc0416,-1,1,1,114.10365488,1557695108,Ticket,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
8fc8d510745a7fff19b541b298d54dae98fb0d3da039a484e78260368b76fbf7,-1,0,1,0.12200175,1557694578,Ticket,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
8fc8d510745a7fff19b541b298d54dae98fb0d3da039a484e78260368b76fbf7,-1,1,1,114.10365488,1557694578,Ticket,a1ac076a2b48b17f6788618bf8d68f1a78ec12819f7edf830add41dd3b363ed2
