tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,-1,0,1,186.40965485,1556043358,Regular,67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,-1,1,1,186.40965485,1556043358,Regular,67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,-1,2,1,186.40965485,1556043358,Regular,67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,-1,3,1,186.40965485,1556043358,Regular,67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,-1,4,1,186.40965485,1556043358,Regular,67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a
6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074,-1,5,1,186.40965485,1556043358,Regular,67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a
67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a,1,5,1,186.40965485,1556041034,Regular,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a,1,0,1,186.40965485,1556041034,Regular,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a,1,1,1,186.40965485,1556041034,Regular,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a,1,2,1,186.40965485,1556041034,Regular,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a,1,3,1,186.40965485,1556041034,Regular,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
67b46661fde5a1ba376d7c838660e9a0715f6dbad4287799375d7bee31e7980a,1,4,1,186.40965485,1556041034,Regular,6e29428fe0cdaf35ab6327837982105c07e493ca00c8578c69b4ea61c7c93074
