tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e33b09387af95a5daec5a7c0e6c8bbd4e7f2ba88214b04ccbb76cb6acedd791,-1,0,1,0.03387087,1654550961,Ticket,1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097
0e33b09387af95a5daec5a7c0e6c8bbd4e7f2ba88214b04ccbb76cb6acedd791,-1,1,1,10.81667364,1654550961,Ticket,1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097
576769b20d2f5a40adc7e52e98ad23cf4e0277c2b5c3a1a7dba937b911c67eb9,-1,0,1,0.03387087,1654550961,Ticket,1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097
576769b20d2f5a40adc7e52e98ad23cf4e0277c2b5c3a1a7dba937b911c67eb9,-1,1,1,10.81667364,1654550961,Ticket,1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097
ada9493911817e87c8b930e7a2842b291417dfab65e03cdf231b479a0d7e88be,-1,0,1,0.03387087,1654550961,Ticket,1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097
ada9493911817e87c8b930e7a2842b291417dfab65e03cdf231b479a0d7e88be,-1,1,1,10.81667364,1654550961,Ticket,1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097
cd6f61aed494119be493e201f15a297dcaf0a714b39c68675537f47c04533b90,-1,0,1,0.03387087,1654550961,Ticket,1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097
cd6f61aed494119be493e201f15a297dcaf0a714b39c68675537f47c04533b90,-1,1,1,10.81667364,1654550961,Ticket,1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097
1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097,1,4,1,0.03387087,1654550875,Regular,576769b20d2f5a40adc7e52e98ad23cf4e0277c2b5c3a1a7dba937b911c67eb9
1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097,1,5,1,10.81667364,1654550875,Regular,576769b20d2f5a40adc7e52e98ad23cf4e0277c2b5c3a1a7dba937b911c67eb9
1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097,1,2,1,0.03387087,1654550875,Regular,ada9493911817e87c8b930e7a2842b291417dfab65e03cdf231b479a0d7e88be
1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097,1,0,1,0.03387087,1654550875,Regular,cd6f61aed494119be493e201f15a297dcaf0a714b39c68675537f47c04533b90
1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097,1,3,1,10.81667364,1654550875,Regular,ada9493911817e87c8b930e7a2842b291417dfab65e03cdf231b479a0d7e88be
1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097,1,1,1,10.81667364,1654550875,Regular,cd6f61aed494119be493e201f15a297dcaf0a714b39c68675537f47c04533b90
1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097,1,6,1,0.03387087,1654550875,Regular,0e33b09387af95a5daec5a7c0e6c8bbd4e7f2ba88214b04ccbb76cb6acedd791
1291685ce49fb00242324c7f8f23bc95797f343e573b185456cb6d7dac011097,1,7,1,10.81667364,1654550875,Regular,0e33b09387af95a5daec5a7c0e6c8bbd4e7f2ba88214b04ccbb76cb6acedd791
