tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
785ff4ec6f9b96a4e60861a9c2432a26cc234ff2690f66d8fe8ae33497c9a267,-1,0,1,150.17409912,1597404637,Revocation,fc9f07396476a9a24b0b7b6ec59b154dbb1e0b3e3db1a2e729f4a63e32f38168
b9caca2d3d6941dbce8ecaf50399ebebd42faab1fafc3bf7ea140b4618da8847,-1,1,1,150.17409912,1568082756,Vote,d533e5a4858957b9c588167a303d788f31997c6e0bbf3365a01b4f2688434684
e7fc979bb719d7b85192c2b4aaaf76ef44e6ec5848c393851780d36e4987a4c5,-1,1,1,150.17409912,1567769527,Vote,a362e9923355c00ede957c36f9f0d88dce22671b8d0f2f6c604a2d5d1d292a5d
43cc7c047c5b8a6ac127459928750fad99b5e41ff931da56eab01d4de855ca08,-1,1,1,150.17409912,1567267159,Vote,463a00bc713c2cf97ad4adc0e640acb590e69edd7b0adbcbb2094fd113006abd
f76333e6d86eb202e139486e6b67596e43f6c5d5d6a814249795d958d8eb8fdc,-1,1,1,150.17409912,1567147410,Vote,96c1f7a3ad67f1fbe944ce4d1e2f1c0adfcbd18bed28e9e57726c1aea192df01
463a00bc713c2cf97ad4adc0e640acb590e69edd7b0adbcbb2094fd113006abd,1,0,1,150.17409912,1566021643,Ticket,43cc7c047c5b8a6ac127459928750fad99b5e41ff931da56eab01d4de855ca08
96c1f7a3ad67f1fbe944ce4d1e2f1c0adfcbd18bed28e9e57726c1aea192df01,1,0,1,150.17409912,1566021643,Ticket,f76333e6d86eb202e139486e6b67596e43f6c5d5d6a814249795d958d8eb8fdc
a362e9923355c00ede957c36f9f0d88dce22671b8d0f2f6c604a2d5d1d292a5d,1,0,1,150.17409912,1566021643,Ticket,e7fc979bb719d7b85192c2b4aaaf76ef44e6ec5848c393851780d36e4987a4c5
d533e5a4858957b9c588167a303d788f31997c6e0bbf3365a01b4f2688434684,1,0,1,150.17409912,1566021643,Ticket,b9caca2d3d6941dbce8ecaf50399ebebd42faab1fafc3bf7ea140b4618da8847
fc9f07396476a9a24b0b7b6ec59b154dbb1e0b3e3db1a2e729f4a63e32f38168,1,0,1,150.17409912,1566021643,Ticket,785ff4ec6f9b96a4e60861a9c2432a26cc234ff2690f66d8fe8ae33497c9a267
