tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,7,1,0.02682308,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,6,1,14.28667904,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,5,1,0.02682308,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,4,1,14.28667904,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,3,1,0.02682308,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,2,1,14.28667904,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,1,1,0.02682308,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,10,1,14.28667904,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,9,1,0.02682308,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
9529a7a7151d34cda67c70270ae92790e9fd1454050b6b7534ef04c5fd77453c,-1,8,1,14.28667904,1674622438,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,7,1,14.28667904,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,8,1,0.02682308,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,9,1,14.28667904,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,11,1,14.28667904,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,10,1,0.02682308,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,13,1,14.28667904,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,12,1,0.02682308,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,0,1,0.02682308,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,1,1,14.28667904,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
2bb0c68d5358a6016163ea4e148dc880f3d3ef8a0ce254b3b8cc58dfc6952e3a,-1,2,1,0.02682308,1674622387,Regular,20352bca69367d83f2393da04b9be268a94db118496721b7df4e4bd0204f1159
