tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091487c1a35507b5d228aaa66bd40b3386943256b53773f15ec200931954bae3,-1,0,1,94.57742045,1546127815,Ticket,6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e
270eee11aaf2a3039c36606011a575d606f3541bd8c59fbd9bce9b6a2327a9f6,-1,0,1,94.57742045,1546127815,Ticket,6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e
34f387d22a1874264191b535a40f1718f5dc18b209a4100c5273c9a190db7f87,-1,0,1,94.57742045,1546127815,Ticket,6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e
36f95e837fe7448dd59a02be25626e6aca2e7a0a9e748b9b73609764843e4265,-1,0,1,94.57742045,1546127815,Ticket,6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e
7436f2ac4a2c2b7549ef31329f7727d9515112fba825810ffc04ccc89316720a,-1,0,1,94.57742045,1546127815,Ticket,6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e
a1ebf57a17834ede5510bc6056c85298876c7c584ab953b41e90528b7792884f,-1,0,1,94.57742045,1546127815,Ticket,6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e
fb886fc19d114eb6fdc7ef96e7b6b0cc11bdc2c904e4ea3da3617cfbace8e455,-1,0,1,94.57742045,1546127815,Ticket,6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e
6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e,1,3,1,94.57742045,1546127656,Regular,091487c1a35507b5d228aaa66bd40b3386943256b53773f15ec200931954bae3
6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e,1,2,1,94.57742045,1546127656,Regular,36f95e837fe7448dd59a02be25626e6aca2e7a0a9e748b9b73609764843e4265
6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e,1,6,1,94.57742045,1546127656,Regular,270eee11aaf2a3039c36606011a575d606f3541bd8c59fbd9bce9b6a2327a9f6
6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e,1,1,1,94.57742045,1546127656,Regular,34f387d22a1874264191b535a40f1718f5dc18b209a4100c5273c9a190db7f87
6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e,1,4,1,94.57742045,1546127656,Regular,7436f2ac4a2c2b7549ef31329f7727d9515112fba825810ffc04ccc89316720a
6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e,1,5,1,94.57742045,1546127656,Regular,a1ebf57a17834ede5510bc6056c85298876c7c584ab953b41e90528b7792884f
6106f01d5792229c924da99ef9299d2a1edf303fd6bb5010b5f72f78beb94f0e,1,0,1,94.57742045,1546127656,Regular,fb886fc19d114eb6fdc7ef96e7b6b0cc11bdc2c904e4ea3da3617cfbace8e455
