tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871a7b8fb063baed0f1b67b547499353ca3cbd9cec23036d9c39c74ccd2cd18f,-1,0,1,15.75122309,1603373590,Regular,f272acead23af1965aceaf0d1749077c3bd315172d35c86f6fdf6be7d3210e2f
f272acead23af1965aceaf0d1749077c3bd315172d35c86f6fdf6be7d3210e2f,1,3,1,15.75122309,1603324938,Vote,871a7b8fb063baed0f1b67b547499353ca3cbd9cec23036d9c39c74ccd2cd18f
0176616d15b0d8b5e1076a2739cd370ce84adc3458028a170f5b3ab3e5fed5a1,-1,15,1,15.75122309,1603086891,Regular,20b305833410756e2c7ce8462df81b5e9bf49fb8a74e0b66a03312df2e30dda4
20b305833410756e2c7ce8462df81b5e9bf49fb8a74e0b66a03312df2e30dda4,1,3,1,15.75122309,1603047983,Vote,0176616d15b0d8b5e1076a2739cd370ce84adc3458028a170f5b3ab3e5fed5a1
aaecc6f3fe2d70078d0dc2e3ac319b9c3a83b7f55e9e3213f4cc62902866ec7c,-1,2,1,15.56274784,1602226762,Regular,dcf08a420e2a80a45f29d3d4ed36ca1815c74d7f59acfed45b2557a0bc26880d
dcf08a420e2a80a45f29d3d4ed36ca1815c74d7f59acfed45b2557a0bc26880d,1,3,1,15.56274784,1602181750,Vote,aaecc6f3fe2d70078d0dc2e3ac319b9c3a83b7f55e9e3213f4cc62902866ec7c
7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4,-1,20,1,15.7803437,1602149384,Regular,1e02def259bf62be87567c746d6053f577a367b0e5758c01ed3d149399fc25de
1e02def259bf62be87567c746d6053f577a367b0e5758c01ed3d149399fc25de,1,3,1,15.7803437,1602119246,Vote,7cd716994577e9048c490d1ca5d886f7d8896a781c9abaadd0bd39999422f0a4
db1c568b0ee61888193724b00155725ccc5c774238e987c0255c598a0c055bed,-1,4,1,15.56274784,1602038680,Regular,55e451111b1959362282e7d874f1a18ab5e23a5a9d29033eba6cc36032278a4a
55e451111b1959362282e7d874f1a18ab5e23a5a9d29033eba6cc36032278a4a,1,3,1,15.56274784,1602011990,Vote,db1c568b0ee61888193724b00155725ccc5c774238e987c0255c598a0c055bed
01d4e22332f1f8c2dc1af4a06346ddbf67fea48dcf7a8658a58d81b9c328c864,-1,16,1,15.7803437,1601927677,Regular,6807883bb65adffa9087b3ec3fc4343c741b7027eb78e6126974b748543855ae
6807883bb65adffa9087b3ec3fc4343c741b7027eb78e6126974b748543855ae,1,3,1,15.7803437,1601881555,Vote,01d4e22332f1f8c2dc1af4a06346ddbf67fea48dcf7a8658a58d81b9c328c864
