tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541,-1,109,1,38.10402901,1623161368,Regular,9f78dfac7de21c930e28341714a7f23dcbd7176e4f8809b8a0762767d2f13772
9f78dfac7de21c930e28341714a7f23dcbd7176e4f8809b8a0762767d2f13772,1,3,1,38.10402901,1623065013,Vote,cc8763ab6f074683c02e269c2ecb2cab2f40f7d3eac4e92434215fceea6ae541
5c773b59729ea3c62970313dba0d28df81d547566e215de5d9be87b676aec9b3,-1,0,1,0.05212457,1622750162,Ticket,0e01e7ffa8e16aacf107bdf15749f14be5a6a5dfbfb1540df65e0d09b8a1ea17
5c773b59729ea3c62970313dba0d28df81d547566e215de5d9be87b676aec9b3,-1,1,1,37.39036442,1622750162,Ticket,0e01e7ffa8e16aacf107bdf15749f14be5a6a5dfbfb1540df65e0d09b8a1ea17
695f7474e2c6f5f2db130ffc0fa8e374d1d4092a4d64abcd333032c6ee630952,-1,0,1,0.05212457,1622750162,Ticket,0e01e7ffa8e16aacf107bdf15749f14be5a6a5dfbfb1540df65e0d09b8a1ea17
695f7474e2c6f5f2db130ffc0fa8e374d1d4092a4d64abcd333032c6ee630952,-1,1,1,37.39036442,1622750162,Ticket,0e01e7ffa8e16aacf107bdf15749f14be5a6a5dfbfb1540df65e0d09b8a1ea17
0e01e7ffa8e16aacf107bdf15749f14be5a6a5dfbfb1540df65e0d09b8a1ea17,1,2,1,0.05212457,1622750123,Regular,695f7474e2c6f5f2db130ffc0fa8e374d1d4092a4d64abcd333032c6ee630952
0e01e7ffa8e16aacf107bdf15749f14be5a6a5dfbfb1540df65e0d09b8a1ea17,1,0,1,0.05212457,1622750123,Regular,5c773b59729ea3c62970313dba0d28df81d547566e215de5d9be87b676aec9b3
0e01e7ffa8e16aacf107bdf15749f14be5a6a5dfbfb1540df65e0d09b8a1ea17,1,1,1,37.39036442,1622750123,Regular,5c773b59729ea3c62970313dba0d28df81d547566e215de5d9be87b676aec9b3
0e01e7ffa8e16aacf107bdf15749f14be5a6a5dfbfb1540df65e0d09b8a1ea17,1,3,1,37.39036442,1622750123,Regular,695f7474e2c6f5f2db130ffc0fa8e374d1d4092a4d64abcd333032c6ee630952
