tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,40,1,125.30993557,1561541123,Regular,f76b8460bcd93744c8181f532b16f77de0f86540880c46c35bdee29f156b72bb
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,36,1,125.30993557,1561541123,Regular,12bd31cff6d683bc8a08d219c1e40e98fcbcd9815047540cf62ae1b4ea52ccba
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,40,1,123.6957279,1560606866,Regular,cee40694947fbd858ae0eee06f10f714b9b71e079e5b144e5f0ab6cace0e2c31
f76b8460bcd93744c8181f532b16f77de0f86540880c46c35bdee29f156b72bb,1,3,1,125.30993557,1560075203,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
cee40694947fbd858ae0eee06f10f714b9b71e079e5b144e5f0ab6cace0e2c31,1,1,1,123.6957279,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
12bd31cff6d683bc8a08d219c1e40e98fcbcd9815047540cf62ae1b4ea52ccba,1,3,1,125.30993557,1559272705,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,10,1,125.30993557,1559029560,Regular,2a925ca5a14fd816d8a2a5fe3a5097eac760020b682f1db43fd6269416e6be2b
2a925ca5a14fd816d8a2a5fe3a5097eac760020b682f1db43fd6269416e6be2b,1,3,1,125.30993557,1558981746,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,67,1,125.3613158,1558897570,Regular,163230834c78001a1c10ee1fb20dd912ffb51a92adca3cf5f6297d2926a138d7
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,37,1,125.3613158,1558894031,Regular,a8ba01e478a64e27d18ab294715d913b370005a0ab3675969c68a454bfffb976
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,30,1,125.3613158,1558878013,Regular,ca9172ef321d1804bc7ac265d13a126f4192c28e7661be0868db1da2b017c550
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,24,1,125.3613158,1558871916,Regular,3da754b1104510def8bbc8b822702fa12ce4966deb427e113fb4d16e0274b832
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,82,1,125.3613158,1558868398,Regular,93653828cac83d19659ed54f1b41dea8de41d325282c57a72e67d30b48f65c26
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,28,1,125.3613158,1558858571,Regular,2e9157fa7465ada14f26f1606aeae3e4c7c3c4c76702cede1f249b2fcba89f0f
2e9157fa7465ada14f26f1606aeae3e4c7c3c4c76702cede1f249b2fcba89f0f,1,3,1,125.3613158,1558216986,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
93653828cac83d19659ed54f1b41dea8de41d325282c57a72e67d30b48f65c26,1,3,1,125.3613158,1558214324,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
3da754b1104510def8bbc8b822702fa12ce4966deb427e113fb4d16e0274b832,1,3,1,125.3613158,1557877747,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
a8ba01e478a64e27d18ab294715d913b370005a0ab3675969c68a454bfffb976,1,3,1,125.3613158,1557832031,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
163230834c78001a1c10ee1fb20dd912ffb51a92adca3cf5f6297d2926a138d7,1,3,1,125.3613158,1557735548,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
ca9172ef321d1804bc7ac265d13a126f4192c28e7661be0868db1da2b017c550,1,3,1,125.3613158,1557680887,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
