tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5fa76dff0ca397ec5d0af7ba66618cc8c5c7a8f0c8800df2ea0f0790beb26d6,-1,34,1,212.03938409,1547394180,Regular,0aa14da33f6f19da6d49998fd0f87a28ef42b41096dce4e0de72f21d8ca41960
a5fa76dff0ca397ec5d0af7ba66618cc8c5c7a8f0c8800df2ea0f0790beb26d6,-1,69,1,212.03938409,1547394180,Regular,6d03318dcf0fe529a2b3f6044cc4ae2e620d80cd9bc1212735e40bdce8a180c1
0aa14da33f6f19da6d49998fd0f87a28ef42b41096dce4e0de72f21d8ca41960,1,3,1,212.03938409,1547212306,Vote,a5fa76dff0ca397ec5d0af7ba66618cc8c5c7a8f0c8800df2ea0f0790beb26d6
6d03318dcf0fe529a2b3f6044cc4ae2e620d80cd9bc1212735e40bdce8a180c1,1,3,1,212.03938409,1546937603,Vote,a5fa76dff0ca397ec5d0af7ba66618cc8c5c7a8f0c8800df2ea0f0790beb26d6
6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d,-1,25,1,212.03938409,1546879274,Regular,6440f489e7e2cae8ec0ec781ce50cd9de1a6a7273c1c5e81911e9be77f3f93c9
6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d,-1,28,1,212.03938409,1546879274,Regular,ede1cd921b7b5a7a6283d3d633db3c4917034ddf5fdf11cecd712e4f45aa78e4
ede1cd921b7b5a7a6283d3d633db3c4917034ddf5fdf11cecd712e4f45aa78e4,1,3,1,212.03938409,1546697251,Vote,6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d
6440f489e7e2cae8ec0ec781ce50cd9de1a6a7273c1c5e81911e9be77f3f93c9,1,3,1,212.03938409,1546692762,Vote,6f99b23def87decfadbcc6d43e5cc8756434a2307f45e430b5c75ea0c5dda81d
6ca65328fe6c2271cc0afb15c8b94bb2b84e18f3b81de1ba02affba3768042af,-1,32,1,212.03938409,1546684161,Regular,210f84c2bd798147ec163d6328c7029b7b3cad8654cc5043cd0bacc77ec061ae
210f84c2bd798147ec163d6328c7029b7b3cad8654cc5043cd0bacc77ec061ae,1,3,1,212.03938409,1546637102,Vote,6ca65328fe6c2271cc0afb15c8b94bb2b84e18f3b81de1ba02affba3768042af
1a93b5bad8f4991667f4bbe58f0c1dc5dfb4384549d358bd869f1e2421de7947,-1,116,1,212.09947743,1546435329,Regular,2cdb6d077265c161c2ef67dfc78727768b0ea25264d3128524bf6caa94112392
2cdb6d077265c161c2ef67dfc78727768b0ea25264d3128524bf6caa94112392,1,3,1,212.09947743,1546278109,Vote,1a93b5bad8f4991667f4bbe58f0c1dc5dfb4384549d358bd869f1e2421de7947
cd952a067b5f3afccc45f057c36b8055fa0c7cf365bda41a412a397bec8b5705,-1,46,1,212.09947743,1546106285,Regular,abf8627e6a78b465e1f90cd945723a9acc7a43ae61c6aadc74834c6aeb3d9fe0
abf8627e6a78b465e1f90cd945723a9acc7a43ae61c6aadc74834c6aeb3d9fe0,1,3,1,212.09947743,1545896538,Vote,cd952a067b5f3afccc45f057c36b8055fa0c7cf365bda41a412a397bec8b5705
