tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5,-1,18,1,284.95021568,1560388089,Regular,13d11e8ba875dc6e3c765e798acd5d4b59c5bc7032f6e7a4a3b33eae27e320ad
13d11e8ba875dc6e3c765e798acd5d4b59c5bc7032f6e7a4a3b33eae27e320ad,1,2,1,284.95021568,1560347171,Vote,1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5
946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05,-1,16,1,284.95021568,1559924555,Regular,c0356fc1cbab042ac34cea9355f74fc09652d143ff55f4a5c3545e6982a2056f
c0356fc1cbab042ac34cea9355f74fc09652d143ff55f4a5c3545e6982a2056f,1,2,1,284.95021568,1559562931,Vote,946cf9842674adb961876684e6482457b03b402add846251b4c2123b6aa4fa05
abdf75f490c3e29fca2094f0a1d931f9ee8f36720064a4134043c62ac3649cb7,-1,2,1,284.95021568,1558943930,Regular,77d4ba4d5c0f24f931f43775d56842ca2c0ce38e037c1af93cf912df61641965
77d4ba4d5c0f24f931f43775d56842ca2c0ce38e037c1af93cf912df61641965,1,2,1,284.95021568,1558905546,Vote,abdf75f490c3e29fca2094f0a1d931f9ee8f36720064a4134043c62ac3649cb7
8e321b082ebe511db8cb83993ac81c8bbc396c312145b39a539a3cf906552895,-1,0,1,284.95021568,1558705929,Regular,fff96c45c3e9ad4689aa77d1c5e49a39dd75eab62847077823db75c5aaec1b3a
fff96c45c3e9ad4689aa77d1c5e49a39dd75eab62847077823db75c5aaec1b3a,1,2,1,284.95021568,1558665470,Vote,8e321b082ebe511db8cb83993ac81c8bbc396c312145b39a539a3cf906552895
e0c658d73f61866ecf9529de5b21e821520fc036214fffb15d868150f3a309c3,-1,2,1,285.00162973,1558533050,Regular,1498f49969a61911f1830349dce412389b0b14b65616d17206132636451d7995
7cd3bd226569b1dec5e47e78a99cf10a1310f8c1034d0c10be62c3b627030239,-1,2,1,285.00162973,1558501600,Regular,211e8fc4b6a351278effd30bff2a708f5a937d1aae6f97750ef97be83d225bce
1498f49969a61911f1830349dce412389b0b14b65616d17206132636451d7995,1,2,1,285.00162973,1558497749,Vote,e0c658d73f61866ecf9529de5b21e821520fc036214fffb15d868150f3a309c3
211e8fc4b6a351278effd30bff2a708f5a937d1aae6f97750ef97be83d225bce,1,2,1,285.00162973,1558464103,Vote,7cd3bd226569b1dec5e47e78a99cf10a1310f8c1034d0c10be62c3b627030239
3f2a30397f4a212ed9b5fed66f870aa4c669c95647027e74554ff8f2d727a038,-1,0,1,283.33529096,1558395991,Ticket,fab0cfbf17ffd1ac6f827f00e50f8361e7235aebcffb449cc398e4dc7c14a5a2
